model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Finance,PM010140,Audit Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Audit Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010140,/tenders/audit-consulting-services/ocds-v9mmex-GNWT1-11-PM010140/,2024-06-18 03:34 MDT
tender,2010-11,Public Works & Services,SC792843,Provide Commissioning Documents,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Provide Commissioning Documents,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792843,/tenders/provide-commissioning-documents/ocds-v9mmex-GNWT1-11-SC792843/,2024-06-18 03:34 MDT
tender,2010-11,Public Works & Services,SC793267,SMH Building Envelope investigation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,SMH Building Envelope investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793267,/tenders/smh-building-envelope-investigation/ocds-v9mmex-GNWT1-11-SC793267/,2024-06-18 03:34 MDT
tender,2010-11,Public Works & Services,SC793014,ENR Warehouse Renovations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ENR Warehouse Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793014,/tenders/enr-warehouse-renovations/ocds-v9mmex-GNWT1-11-SC793014/,2024-06-18 03:34 MDT
tender,2010-11,Public Works & Services,SC424762,A & E service for Mt. Aven renovation.,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A & E service for Mt. Aven renovation.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424762,/tenders/a-e-service-for-mt-aven-renovation/ocds-v9mmex-GNWT1-11-SC424762/,2024-06-18 03:34 MDT
tender,2010-11,Public Works & Services,SC792862,"Court Library Floor Evaluation/Design, Y",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Court Library Floor Evaluation/Design, Y",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792862,/tenders/court-library-floor-evaluationdesign-y/ocds-v9mmex-GNWT1-11-SC792862/,2024-06-18 03:34 MDT
tender,2010-11,Public Works & Services,SC792869,Fire Alarm Integration Study,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Fire Alarm Integration Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792869,/tenders/fire-alarm-integration-study/ocds-v9mmex-GNWT1-11-SC792869/,2024-06-18 03:34 MDT
tender,2010-11,NWT Housing Corporation,PM010717,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010717,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM010717/,2024-06-18 03:34 MDT
tender,2010-11,NWT Housing Corporation,PM012053,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012053,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM012053/,2024-06-18 03:34 MDT
tender,2010-11,NWT Housing Corporation,PM009885,Mechanical Changes to a 2-BDR Duplex Des,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Mechanical Changes to a 2-BDR Duplex Des,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009885,/tenders/mechanical-changes-to-a-2-bdr-duplex-des/ocds-v9mmex-HC001-11-PM009885/,2024-06-18 03:34 MDT
