model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446910,Supply Multigas Detectors,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2015-03-04 15:00 MST,Hay River,2015-02-18 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446910,/tenders/supply-multigas-detectors/ocds-v9mmex-GNWT1-15-PO446910/,2024-05-27 17:09 MDT
tender,2014-15,Transportation,PO444862,Ansulite Fire Retardant YK Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-10-16 15:00 MDT,"Yellowknife, NT.",2014-10-06 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO444862,/tenders/ansulite-fire-retardant-yk-airport/ocds-v9mmex-GNWT1-15-PO444862/,2024-05-27 17:09 MDT
tender,2014-15,Environment and Natural Resources,PO443199,Various Safety Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-08-12 15:00 MDT,"Fort Smith, NT",2014-07-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443199,/tenders/various-safety-equipment-and-supplies/ocds-v9mmex-GNWT1-15-PO443199/,2024-05-27 17:09 MDT
tender,2013-14,Transportation,PO902189,Fire Suppressant Agent,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-07 15:00 MST,Fire Suppressant Agent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902189,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902189/,2024-05-27 17:09 MDT
tender,2013-14,Transportation,PO902188,MSA Firehawk SCBA Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-06 15:00 MST,MSA Firehawk SCBA Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902188,/tenders/msa-firehawk-scba-equipment/ocds-v9mmex-GNWT1-14-PO902188/,2024-05-27 17:09 MDT
tender,2013-14,Transportation,PO902187,Tekflame Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-06 15:00 MST,Tekflame Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902187,/tenders/tekflame-fuel/ocds-v9mmex-GNWT1-14-PO902187/,2024-05-27 17:09 MDT
tender,2013-14,Environment and Natural Resources,PO438416,Mercedes Textile Fire Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2013-12-13 15:00 MST,Mercedes Textile Fire Hoses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438416,/tenders/mercedes-textile-fire-hoses/ocds-v9mmex-GNWT1-14-PO438416/,2024-05-27 17:09 MDT
tender,2013-14,Public Works & Services,PO437483,Air Containment Equpment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2013-09-30 15:00 MDT,Air Containment Equpment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437483,/tenders/air-containment-equpment/ocds-v9mmex-GNWT1-14-PO437483/,2024-05-27 17:09 MDT
tender,2013-14,Environment and Natural Resources,PO436737,FireFlex Relay Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2013-07-24 15:00 MDT,FireFlex Relay Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436737,/tenders/fireflex-relay-tanks/ocds-v9mmex-GNWT1-14-PO436737/,2024-05-27 17:09 MDT
tender,2012-13,Environment and Natural Resources,PM014513,Pouch Belt Weather Kit and Pouch 1 Person First Aid Kit,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2012-12-14 15:00 MST,Pouch Belt Weather Kit and Pouch 1 Perso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014513,/tenders/pouch-belt-weather-kit-and-pouch-1-person-first-aid-kit/ocds-v9mmex-GNWT1-13-PM014513/,2024-05-27 17:09 MDT
tender,2012-13,Environment and Natural Resources,PM013359,Fireline Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2012-05-08 15:00 MDT,Fireline Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013359,/tenders/fireline-equipment-supplies/ocds-v9mmex-GNWT1-13-PM013359/,2024-05-27 17:09 MDT
tender,2011-12,NWT Housing Corporation,PM013114,NWTHC on behalf of FSHA - 11-12 Material Supply - Fire Extinguishers & Detectors,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2012-03-06 15:00 MST,NWTHC on behalf of FSHA - 11-12 Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013114,/tenders/nwthc-on-behalf-of-fsha-11-12-material-supply-fire-extinguishers-detectors/ocds-v9mmex-HC001-12-PM013114/,2024-05-27 17:09 MDT
tender,2011-12,Transportation,PO901703,Firefighter Personal Protective Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2011-09-08 15:00 MDT,Firefighter Personal Protective Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901703,/tenders/firefighter-personal-protective-equipment/ocds-v9mmex-GNWT1-12-PO901703/,2024-05-27 17:09 MDT
tender,2010-11,Public Works & Services,PO424682,Self-Contained Breathing Apparatus (SCBA),Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2011-02-24 15:00 MST,Self-Contained Breathing Apparatus (SCBA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424682,/tenders/self-contained-breathing-apparatus-scba/ocds-v9mmex-GNWT1-11-PO424682/,2024-05-27 17:09 MDT
tender,2010-11,Transportation,PO901489,Red 3 Fire Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-12-09 15:00 MST,Red 3 Fire Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901489,/tenders/red-3-fire-pump/ocds-v9mmex-GNWT1-11-PO901489/,2024-05-27 17:09 MDT
tender,2010-11,Transportation,PO901455,Fire/Rescue/Safety Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-10-21 15:00 MDT,Fire/Rescue/Safety Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901455,/tenders/firerescuesafety-equipmentsupply/ocds-v9mmex-GNWT1-11-PO901455/,2024-05-27 17:09 MDT
tender,2010-11,Environment and Natural Resources,PM010744,Fire-Hose Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-10-12 15:00 MDT,Fire-Hose Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010744,/tenders/fire-hose-bags/ocds-v9mmex-GNWT1-11-PM010744/,2024-05-27 17:09 MDT
tender,2009-10,Environment and Natural Resources,PM009255,Fire Rated PPE Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-02-05 15:00 MST,Fire Rated PPE Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009255,/tenders/fire-rated-ppe-clothing/ocds-v9mmex-GNWT1-10-PM009255/,2024-05-27 17:09 MDT
tender,2009-10,Environment and Natural Resources,PM009256,High Pressure Portable Fire Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-02-05 15:00 MST,High Pressure Portable Fire Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009256,/tenders/high-pressure-portable-fire-pump/ocds-v9mmex-GNWT1-10-PM009256/,2024-05-27 17:09 MDT
tender,2009-10,Environment and Natural Resources,PM008391,SUPPRESSION - Fireline Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-08-18 15:00 MDT,SUPPRESSION - Fireline Equipment and Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008391,/tenders/suppression-fireline-equipment-and-supplies/ocds-v9mmex-GNWT1-10-PM008391/,2024-05-27 17:09 MDT
tender,2009-10,Transportation,PO901180,3% AFFF Fire Fighting Foam,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-07-31 15:00 MDT,3% AFFF Fire Fighting Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901180,/tenders/3-afff-fire-fighting-foam/ocds-v9mmex-GNWT1-10-PO901180/,2024-05-27 17:09 MDT
tender,2009-10,Environment and Natural Resources,PM008191,SUPPRESSION Fire Hose,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-06-30 15:00 MDT,SUPPRESSION Fire Hose,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008191,/tenders/suppression-fire-hose/ocds-v9mmex-GNWT1-10-PM008191/,2024-05-27 17:09 MDT
tender,2009-10,Environment and Natural Resources,PM008192,SUPPRESSION - Fireline and Camping Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-06-29 15:00 MDT,SUPPRESSION - Fireline and Camping Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008192,/tenders/suppression-fireline-and-camping-equipment/ocds-v9mmex-GNWT1-10-PM008192/,2024-05-27 17:09 MDT
tender,2009-10,Environment and Natural Resources,PM007823,Suppression - Sprinkler Kit Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-04-14 15:00 MDT,Suppression - Sprinkler Kit Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007823,/tenders/suppression-sprinkler-kit-supplies/ocds-v9mmex-GNWT1-10-PM007823/,2024-05-27 17:09 MDT
tender,2009-10,Environment and Natural Resources,PM008370,Supperession- Small Engine Pump and Part,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Supperession- Small Engine Pump and Part,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008370,/tenders/supperession-small-engine-pump-and-part/ocds-v9mmex-GNWT1-10-PM008370/,2024-05-27 17:09 MDT
tender,2011-12,Justice,PM013104,(PO 429557) Sheriff's Soft Body Armour,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,(PO 429557) Sheriff's Soft Body Armour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013104,/tenders/po-429557-sheriffs-soft-body-armour/ocds-v9mmex-GNWT1-12-PM013104/,2024-05-27 17:09 MDT
tender,2010-11,Transportation,PO901672,Reflective Armbands,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Reflective Armbands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901672,/tenders/reflective-armbands/ocds-v9mmex-GNWT1-11-PO901672/,2024-05-27 17:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013468,Six Cords of Wood - Jak Park,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,,Six Cords of Wood - Jak Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013468,/tenders/six-cords-of-wood-jak-park/ocds-v9mmex-GNWT1-13-PM013468/,2024-05-27 17:09 MDT
tender,2009-10,Transportation,PO901282,Fire/Rescue/Safety Extinguisher Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire/Rescue/Safety Extinguisher Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901282,/tenders/firerescuesafety-extinguisher-supply/ocds-v9mmex-GNWT1-10-PO901282/,2024-05-27 17:09 MDT
tender,2009-10,Transportation,PO901430,Protective Clothing System-YZF,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Protective Clothing System-YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901430,/tenders/protective-clothing-system-yzf/ocds-v9mmex-GNWT1-10-PO901430/,2024-05-27 17:09 MDT
tender,2009-10,Transportation,PO901182,Supply Emergency Boat,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Supply Emergency Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901182,/tenders/supply-emergency-boat/ocds-v9mmex-GNWT1-10-PO901182/,2024-05-27 17:09 MDT
tender,2012-13,Environment and Natural Resources,PM013521,Flash 21 Gel,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Flash 21 Gel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013521,/tenders/flash-21-gel/ocds-v9mmex-GNWT1-13-PM013521/,2024-05-27 17:09 MDT
tender,2010-11,Environment and Natural Resources,PM010366,Safety Supplies,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Safety Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010366,/tenders/safety-supplies/ocds-v9mmex-GNWT1-11-PM010366/,2024-05-27 17:09 MDT
tender,2010-11,Environment and Natural Resources,PM010521,Red Dragon Dispensor and Power Supply,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Red Dragon Dispensor and Power Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010521,/tenders/red-dragon-dispensor-and-power-supply/ocds-v9mmex-GNWT1-11-PM010521/,2024-05-27 17:09 MDT
tender,2010-11,Environment and Natural Resources,PM010049,Fire Fighting Equipment,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010049,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-11-PM010049/,2024-05-27 17:09 MDT
tender,2010-11,Environment and Natural Resources,PM010931,Small Engines and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Small Engines and Pump End Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010931,/tenders/small-engines-and-pump-end-parts/ocds-v9mmex-GNWT1-11-PM010931/,2024-05-27 17:09 MDT
tender,2010-11,Environment and Natural Resources,PM011128,Fire Hose Synthetic Percolating,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Hose Synthetic Percolating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011128,/tenders/fire-hose-synthetic-percolating/ocds-v9mmex-GNWT1-11-PM011128/,2024-05-27 17:09 MDT
tender,2014-15,Environment and Natural Resources,PO442337,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442337,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442337/,2024-05-27 17:09 MDT
tender,2014-15,Environment and Natural Resources,PO442495,Fire Retardant Products,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Products,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442495,/tenders/fire-retardant-products/ocds-v9mmex-GNWT1-15-PO442495/,2024-05-27 17:09 MDT
tender,2014-15,Environment and Natural Resources,PO442496,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442496,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442496/,2024-05-27 17:09 MDT
tender,2014-15,Environment and Natural Resources,PO442577,Fire Retardant Product for Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product for Fort Simpson,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442577,/tenders/fire-retardant-product-for-fort-simpson/ocds-v9mmex-GNWT1-15-PO442577/,2024-05-27 17:09 MDT
tender,2014-15,Environment and Natural Resources,PO442697,Long Term Retardant for Hay River Tanker,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Long Term Retardant for Hay River Tanker,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442697,/tenders/long-term-retardant-for-hay-river-tanker/ocds-v9mmex-GNWT1-15-PO442697/,2024-05-27 17:09 MDT
tender,2014-15,Environment and Natural Resources,PO442711,Short Term Retardant for Fort Smith Tank,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Short Term Retardant for Fort Smith Tank,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442711,/tenders/short-term-retardant-for-fort-smith-tank/ocds-v9mmex-GNWT1-15-PO442711/,2024-05-27 17:09 MDT
tender,2014-15,Environment and Natural Resources,PO442792,Fire Retardant Product,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Product,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442792,/tenders/fire-retardant-product/ocds-v9mmex-GNWT1-15-PO442792/,2024-05-27 17:09 MDT
tender,2014-15,Environment and Natural Resources,PO442823,Fire Retardant Products for Hay River Ai,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retardant Products for Hay River Ai,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442823,/tenders/fire-retardant-products-for-hay-river-ai/ocds-v9mmex-GNWT1-15-PO442823/,2024-05-27 17:09 MDT
tender,2014-15,Environment and Natural Resources,PO442824,Fire Retandant Products,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Retandant Products,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442824,/tenders/fire-retandant-products/ocds-v9mmex-GNWT1-15-PO442824/,2024-05-27 17:09 MDT
tender,2014-15,Environment and Natural Resources,PO442860,"Fire Retardant Truck, 4000 US. Gallons",Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,"Fire Retardant Truck, 4000 US. Gallons",2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442860,/tenders/fire-retardant-truck-4000-us-gallons/ocds-v9mmex-GNWT1-15-PO442860/,2024-05-27 17:09 MDT
tender,2014-15,Environment and Natural Resources,PO443081,LC-95AMV - YK Airtanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,LC-95AMV - YK Airtanker Base,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443081,/tenders/lc-95amv-yk-airtanker-base/ocds-v9mmex-GNWT1-15-PO443081/,2024-05-27 17:09 MDT
