model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO902286,Fuel Dispenser c/w Cardlock System,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fuel Dispenser c/w Cardlock System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902286,/tenders/fuel-dispenser-cw-cardlock-system/ocds-v9mmex-GNWT1-15-PO902286/,2024-06-08 05:33 MDT
tender,2014-15,Transportation,SC795137,Removal of Revolving Doors and New Entra,Awarded,Sole Source,Direct,Construction,Building Construction General,,Removal of Revolving Doors and New Entra,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795137,/tenders/removal-of-revolving-doors-and-new-entra/ocds-v9mmex-GNWT1-15-SC795137/,2024-06-08 05:33 MDT
tender,2014-15,Transportation,SC795150,Removal of Revolving Doors and New Entra,Awarded,Sole Source,Direct,Construction,Building Construction General,,Removal of Revolving Doors and New Entra,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795150,/tenders/removal-of-revolving-doors-and-new-entra/ocds-v9mmex-GNWT1-15-SC795150/,2024-06-08 05:33 MDT
tender,2014-15,Transportation,SC795069,Construction of Quonset Shed,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construction of Quonset Shed,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795069,/tenders/construction-of-quonset-shed/ocds-v9mmex-GNWT1-15-SC795069/,2024-06-08 05:33 MDT
tender,2011-12,NWT Housing Corporation,PM012501,2011-2012 - Sole Source - Replace Founda,Awarded,Sole Source,Direct,Construction,Building Construction General,,2011-2012 - Sole Source - Replace Founda,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012501,/tenders/2011-2012-sole-source-replace-founda/ocds-v9mmex-HC001-12-PM012501/,2024-06-08 05:33 MDT
tender,2010-11,Public Works & Services,SC792956,Fire Alarm Panel Upgrades-River Ridge Co,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fire Alarm Panel Upgrades-River Ridge Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792956,/tenders/fire-alarm-panel-upgrades-river-ridge-co/ocds-v9mmex-GNWT1-11-SC792956/,2024-06-08 05:33 MDT
tender,2010-11,Public Works & Services,SC793038,Construct Log picnic shelter-Ft Providen,Awarded,Sole Source,Direct,Construction,Building Construction General,,Construct Log picnic shelter-Ft Providen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793038,/tenders/construct-log-picnic-shelter-ft-providen/ocds-v9mmex-GNWT1-11-SC793038/,2024-06-08 05:33 MDT
tender,2010-11,NWT Housing Corporation,PM012039,Renovation - Install Cross Bracing to Pi,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovation - Install Cross Bracing to Pi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012039,/tenders/renovation-install-cross-bracing-to-pi/ocds-v9mmex-HC001-11-PM012039/,2024-06-08 05:33 MDT
tender,2011-12,Public Works & Services,SC793568,Installation of new biosafety cabinets a,Awarded,Sole Source,Direct,Construction,Building Construction General,,Installation of new biosafety cabinets a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793568,/tenders/installation-of-new-biosafety-cabinets-a/ocds-v9mmex-GNWT1-12-SC793568/,2024-06-08 05:33 MDT
tender,2011-12,Public Works & Services,CT101092,Aurora College Roof Repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101092,/tenders/aurora-college-roof-repair/ocds-v9mmex-GNWT1-12-CT101092/,2024-06-08 05:33 MDT
