model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792169,Mechanical Systems - Maintenance and Rep,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Mechanical Systems - Maintenance and Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792169,/tenders/mechanical-systems-maintenance-and-rep/ocds-v9mmex-GNWT1-09-SC792169/,2024-05-17 19:58 MDT
tender,2008-09,NWT Housing Corporation,PM007005,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007005,/tenders/air-charter/ocds-v9mmex-HC001-09-PM007005/,2024-05-17 19:58 MDT
tender,2008-09,Public Works & Services,AC411612,Sachs Harbour aviation gas training. Ch,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Sachs Harbour aviation gas training. Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411612,/tenders/sachs-harbour-aviation-gas-training-ch/ocds-v9mmex-GNWT1-09-AC411612/,2024-05-17 19:58 MDT
tender,2008-09,Public Works & Services,AC413784,Inuvik-Ptuk-Sachs-Inuvik 06NO08 2 men +,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Inuvik-Ptuk-Sachs-Inuvik 06NO08 2 men +,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC413784,/tenders/inuvik-ptuk-sachs-inuvik-06no08-2-men/ocds-v9mmex-GNWT1-09-AC413784/,2024-05-17 19:58 MDT
tender,2008-09,Public Works & Services,AC415408,Emergency to Sachs to fix both school an,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Emergency to Sachs to fix both school an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415408,/tenders/emergency-to-sachs-to-fix-both-school-an/ocds-v9mmex-GNWT1-09-AC415408/,2024-05-17 19:58 MDT
tender,2008-09,Public Works & Services,AC415794,Charter 1500 lbs plywood and 3 workers t,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter 1500 lbs plywood and 3 workers t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415794,/tenders/charter-1500-lbs-plywood-and-3-workers-t/ocds-v9mmex-GNWT1-09-AC415794/,2024-05-17 19:58 MDT
tender,2008-09,Environment and Natural Resources,PM006985,Site clean up services,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Site clean up services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006985,/tenders/site-clean-up-services/ocds-v9mmex-GNWT1-09-PM006985/,2024-05-17 19:58 MDT
tender,2008-09,Public Works & Services,SO414399,Maintenance Services Sachs Harbour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414399,/tenders/maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-09-SO414399/,2024-05-17 19:58 MDT
tender,2008-09,NWT Housing Corporation,PM006387,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-24 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006387,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006387/,2024-05-17 19:58 MDT
tender,2008-09,NWT Housing Corporation,PM008529,Supply Fuel Tanks & Stands Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-13 15:00 MST,Supply Fuel Tanks & Stands Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008529,/tenders/supply-fuel-tanks-stands-sachs-harbour/ocds-v9mmex-HC001-09-PM008529/,2024-05-17 19:58 MDT
