model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003920,Hay River Schools LED LIghting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-26 15:00 MDT,Government of the Northwest Territories is requesting tenders for the Hay River Schools LED lighting system upgrade.,2020-02-21 17:08 MST,2020-09-10 11:32 MDT,ocds-v9mmex-GNWT1-20-0000003920,/tenders/hay-river-schools-led-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003920/,2024-05-24 19:19 MDT
tender,2019-20,Infrastructure,0000003814,Sand and Salt Storage Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-23 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction of pre-engineered steel building for storage of sand & salt materials to include design of foundation and modification of rigid steel frame as supplied by owner in Hay River,2020-02-07 17:08 MST,2024-05-20 14:38 MDT,ocds-v9mmex-GNWT1-20-0000003814,/tenders/sand-and-salt-storage-building/ocds-v9mmex-GNWT1-20-0000003814/,2024-05-24 19:19 MDT
tender,2019-20,Infrastructure,0000003819,2020 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-04 15:00 MST,The Government of the Northwest Territories is Requesting Tenders from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highways 1 & 5.,2020-02-03 11:15 MST,2020-07-22 16:13 MDT,ocds-v9mmex-INF01-20-0000003819,/tenders/2020-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-INF01-20-0000003819/,2024-05-24 19:19 MDT
tender,2019-20,Infrastructure,0000003700,ECE Service Centre Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-17 15:00 MST,The Government of the Northwest territories is requesting tenders for ECE Service Centre Renovation in Hay River,2019-11-14 17:15 MST,2020-03-02 17:40 MST,ocds-v9mmex-INF01-20-0000003700,/tenders/ece-service-centre-renovation/ocds-v9mmex-INF01-20-0000003700/,2024-05-24 19:19 MDT
tender,2019-20,Infrastructure,0000003495,Hay River Fish Plant,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the complete construction of Hay River Fish Plant including electrical and mechanical equipment.,2019-07-17 15:07 MDT,2024-05-21 00:19 MDT,ocds-v9mmex-GNWT1-20-0000003495,/tenders/hay-river-fish-plant/ocds-v9mmex-GNWT1-20-0000003495/,2024-05-24 19:19 MDT
tender,2019-20,Infrastructure,0000003603,Polyurethane Concrete Floor Raising - Foam Jacking,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of Marine Transportation Services (MTS) from interested Contractors to raise the polyurethane concrete floor in the MTS Grimshaw Building in Hay River, NT.",2019-08-15 17:07 MDT,2020-02-18 17:35 MST,ocds-v9mmex-GNWT1-20-0000003603,/tenders/polyurethane-concrete-floor-raising-foam-jacking/ocds-v9mmex-GNWT1-20-0000003603/,2024-05-24 19:19 MDT
tender,2019-20,Infrastructure,0000003597,Woodland Manor Heating Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-27 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the upgrading works of the existing heating system of Woodland Manor Long Term Care Facility located in Hay River.,2019-08-09 17:07 MDT,2024-02-09 14:33 MST,ocds-v9mmex-GNWT1-20-0000003597,/tenders/woodland-manor-heating-upgrade/ocds-v9mmex-GNWT1-20-0000003597/,2024-05-24 19:19 MDT
tender,2019-20,Infrastructure,0000003605,HRHC Emerg Access Paving,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-26 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the asphalt paving of the Hay River Health Centre emergency access to the ambulance bay located in Hay River, NT.",2019-08-14 11:07 MDT,2020-01-28 18:45 MST,ocds-v9mmex-GNWT1-20-0000003605,/tenders/hrhc-emerg-access-paving/ocds-v9mmex-GNWT1-20-0000003605/,2024-05-24 19:19 MDT
tender,2019-20,Infrastructure,0000003460,Lighting Upgrade - Hay River RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-31 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Lighting Upgrade - Hay River RCMP Detachment"".",2019-07-12 11:07 MDT,2020-01-20 17:32 MST,ocds-v9mmex-GNWT1-20-0000003460,/tenders/lighting-upgrade-hay-river-rcmp-detachment/ocds-v9mmex-GNWT1-20-0000003460/,2024-05-24 19:19 MDT
tender,2019-20,Infrastructure,0000003481,Hay River RCMP Detachment Barrier Free Con.Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-30 15:00 MDT,"The Government of the Northwest Territories is requesting tenders to supply and install materials, labor and equipment to complete a handicap ramp at the RCMP Detachment in Hay River.",2019-07-17 17:07 MDT,2020-02-07 13:09 MST,ocds-v9mmex-GNWT1-20-0000003481,/tenders/hay-river-rcmp-detachment-barrier-free-conramp/ocds-v9mmex-GNWT1-20-0000003481/,2024-05-24 19:19 MDT
tender,2019-20,Infrastructure,0000003418,SMCC Security Improvements (Phase 2),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-24 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to construct a new fence, manually and electrically operated gates, lightings, electrical and security systems of the South Mackenzie Correctional Centre in Hay River.",2019-06-27 15:07 MDT,2020-01-17 18:31 MST,ocds-v9mmex-GNWT1-20-0000003418,/tenders/smcc-security-improvements-phase-2/ocds-v9mmex-GNWT1-20-0000003418/,2024-05-24 19:19 MDT
tender,2019-20,Infrastructure,0000003391,MTS Synchro Lift Building Roof Renewal 2019,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to supply labor and materials to complete all work comprised within the Synchro Lift Roof Renewal Project,2019-06-19 15:07 MDT,2019-10-18 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003391,/tenders/mts-synchro-lift-building-roof-renewal-2019/ocds-v9mmex-GNWT1-20-0000003391/,2024-05-24 19:19 MDT
tender,2019-20,Infrastructure,0000003424,Highway 1 & 7 ROW Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for cutting grass, weeds, brush and other vegetation within the Right-Of-Ways along NWT Highways 1 and 7.",2019-07-05 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003424,/tenders/highway-1-7-row-mowing/ocds-v9mmex-GNWT1-20-0000003424/,2024-05-24 19:19 MDT
tender,2019-20,Infrastructure,0000003376,Three Bay Storage Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-12 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to construct new three bay storage building at 21 Industrial Drive, Infrastructure Maintenance Yard in Hay River",2019-06-17 17:07 MDT,2019-10-23 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003376,/tenders/three-bay-storage-building/ocds-v9mmex-GNWT1-20-0000003376/,2024-05-24 19:19 MDT
tender,2019-20,Infrastructure,0000003358,2019 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified contractors to crush and stockpile aggregate at the existing Quarry site at km 101.1 on the Mackenzie Highway (No.1), NWT.",2019-06-10 11:07 MDT,2019-10-21 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003358,/tenders/2019-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-20-0000003358/,2024-05-24 19:19 MDT
tender,2019-20,NWT Housing Corporation,0000003375,"SS&E Exterior Retrofit; 1 Duplex, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Exterior Retrofit; 1 Duplex, Hay River, NT",2019-06-12 11:07 MDT,2019-12-18 15:31 MST,ocds-v9mmex-HC001-20-0000003375,/tenders/sse-exterior-retrofit-1-duplex-hay-river/ocds-v9mmex-HC001-20-0000003375/,2024-05-24 19:19 MDT
tender,2019-20,"Education, Culture and Employment",0000003237,ECE Service Center Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-05-07 15:00 MDT,"The Government of the Northwest territories (GNWT) is requesting tenders for ""ECE Service Center Renovation"".",2019-04-17 15:07 MDT,2024-05-21 14:06 MDT,ocds-v9mmex-GNWT1-20-0000003237,/tenders/ece-service-center-renovation/ocds-v9mmex-GNWT1-20-0000003237/,2024-05-24 19:19 MDT
tender,2019-20,Infrastructure,0000003116,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for qualified Contractors to supply and apply Single Asphaltic Surface Treatment Overlay on various locations on Highways 3, 5, 6 and Hay River Reserve Access Road",2019-03-15 11:07 MDT,2019-09-11 18:40 MDT,ocds-v9mmex-GNWT1-20-0000003116,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-20-0000003116/,2024-05-24 19:19 MDT
