model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Assembly,PM001613,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2005-03-30 15:00 MST,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001613,/tenders/catering-services/ocds-v9mmex-GNWT1-06-PM001613/,2024-05-18 11:08 MDT
tender,2004-05,Assembly,PM001611,12 simultaneous interpreters for the Northern Leaders Conference,Awarded,Request for Tenders,Open (Competitive),Services,Translation/Interpretation,2005-03-25 15:00 MST,12 simultaneous interpreters for the Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001611,/tenders/12-simultaneous-interpreters-for-the-northern-leaders-conference/ocds-v9mmex-GNWT1-06-PM001611/,2024-05-18 11:08 MDT
tender,2004-05,Assembly,PM001213,Provide flags for Ceremonial Circle and causeway,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2005-01-21 15:00 MST,Provide flags for Ceremonial Circle and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001213,/tenders/provide-flags-for-ceremonial-circle-and-causeway/ocds-v9mmex-GNWT1-05-PM001213/,2024-05-18 11:08 MDT
tender,2004-05,Assembly,PM001053,OFFICE DOOR INSTALLATION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-16 15:00 MST,OFFICE DOOR INSTALLATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001053,/tenders/office-door-installation/ocds-v9mmex-GNWT1-05-PM001053/,2024-05-18 11:08 MDT
tender,2004-05,Assembly,PM000947,Interior patching and painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-12-10 15:00 MST,Interior patching and painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000947,/tenders/interior-patching-and-painting/ocds-v9mmex-GNWT1-05-PM000947/,2024-05-18 11:08 MDT
tender,2004-05,Assembly,PM000990,Constituency Assistant - Frame Lake,Awarded,Request for Proposal,Open (Competitive),Services,Secretarial/Clerical,2004-09-20 15:00 MDT,Constituency Assistant - Frame Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000990,/tenders/constituency-assistant-frame-lake/ocds-v9mmex-GNWT1-05-PM000990/,2024-05-18 11:08 MDT
tender,2004-05,Assembly,PM001249,Paving of Roadway - Capital Site,Awarded,Request for Tenders,Open (Competitive),Services,Paving Contractor,2004-08-27 15:00 MDT,Paving of Roadway - Capital Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001249,/tenders/paving-of-roadway-capital-site/ocds-v9mmex-GNWT1-05-PM001249/,2024-05-18 11:08 MDT
tender,2004-05,Assembly,PM001041,Web Page Redisign and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2004-08-13 15:00 MDT,Web Page Redisign and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001041,/tenders/web-page-redisign-and-maintenance/ocds-v9mmex-GNWT1-05-PM001041/,2024-05-18 11:08 MDT
tender,2004-05,Assembly,PM001042,Deputy Director of Human Rights Commission,Awarded,Request for Proposal,Open (Competitive),Services,Human Resource Planning/Consulting,2004-07-15 15:00 MDT,Deputy Director of Human Rights Commissi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001042,/tenders/deputy-director-of-human-rights-commission/ocds-v9mmex-GNWT1-05-PM001042/,2024-05-18 11:08 MDT
tender,2004-05,Assembly,PM001187,Walkway Reconstruction - Capital Site,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2004-06-28 15:00 MDT,Walkway Reconstruction - Capital Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001187,/tenders/walkway-reconstruction-capital-site/ocds-v9mmex-GNWT1-05-PM001187/,2024-05-18 11:08 MDT
tender,2004-05,Assembly,PM001196,Camera & Sound System Upgrade -Applied Electronics,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2004-05-17 15:00 MDT,Camera & Sound System Upgrade -Applied E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001196,/tenders/camera-sound-system-upgrade-applied-electronics/ocds-v9mmex-GNWT1-05-PM001196/,2024-05-18 11:08 MDT
tender,2004-05,Assembly,PM001030,Programming on APTN Network,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Programming on APTN Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001030,/tenders/programming-on-aptn-network/ocds-v9mmex-GNWT1-05-PM001030/,2024-05-18 11:08 MDT
tender,2004-05,Assembly,PM001178,AIR CHARTER - TOUR OF NUNAKPUT,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,AIR CHARTER - TOUR OF NUNAKPUT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001178,/tenders/air-charter-tour-of-nunakput/ocds-v9mmex-GNWT1-05-PM001178/,2024-05-18 11:08 MDT
tender,2004-05,Assembly,PM001175,OFFICIAL REPORT - 2004 ELECTION,Awarded,Sole Source,Direct,Services,<Various>,,OFFICIAL REPORT - 2004 ELECTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001175,/tenders/official-report-2004-election/ocds-v9mmex-GNWT1-05-PM001175/,2024-05-18 11:08 MDT
tender,2004-05,Assembly,PM001162,Conference Board of Canada,Awarded,Sole Source,Direct,Services,Printing/Production,,Conference Board of Canada,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001162,/tenders/conference-board-of-canada/ocds-v9mmex-GNWT1-05-PM001162/,2024-05-18 11:08 MDT
tender,2004-05,Assembly,PM001574,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001574,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-05-PM001574/,2024-05-18 11:08 MDT
tender,2004-05,Assembly,PM001474,EATON ELECTRICAL INC.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,EATON ELECTRICAL INC.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001474,/tenders/eaton-electrical-inc/ocds-v9mmex-GNWT1-05-PM001474/,2024-05-18 11:08 MDT
tender,2004-05,Assembly,PM000107,Fort Norman Metis Development,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Fort Norman Metis Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000107,/tenders/fort-norman-metis-development/ocds-v9mmex-GNWT1-05-PM000107/,2024-05-18 11:08 MDT
tender,2004-05,Assembly,PM001768,Office Lease Thebacha,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease Thebacha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001768,/tenders/office-lease-thebacha/ocds-v9mmex-GNWT1-05-PM001768/,2024-05-18 11:08 MDT
