model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",SC446444,Strategic Planning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Workshop,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446444,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-15-SC446444/,2024-05-19 02:11 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440990,Horn River Group Outcrop and Subsurface Geological Studies 2014/2015,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-10 15:00 MDT,"Norman Wells, NT",2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440990,/tenders/horn-river-group-outcrop-and-subsurface-geological-studies-20142015/ocds-v9mmex-GNWT1-15-SC440990/,2024-05-19 02:11 MDT
tender,2013-14,Transportation,SC794357,Market Appraisal - Norman Wells Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Norman Wells Airport,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794357,/tenders/market-appraisal-norman-wells-airport/ocds-v9mmex-GNWT1-14-SC794357/,2024-05-19 02:11 MDT
tender,2012-13,Public Works & Services,SC431021,Water and Sewer Servicing Options - Norm,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water and Sewer Servicing Options - Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431021,/tenders/water-and-sewer-servicing-options-norm/ocds-v9mmex-GNWT1-13-SC431021/,2024-05-19 02:11 MDT
tender,2011-12,Public Works & Services,SC428470,HSCC and LTC Program Reconciliation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSCC and LTC Program Reconciliation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428470,/tenders/hscc-and-ltc-program-reconciliation/ocds-v9mmex-GNWT1-12-SC428470/,2024-05-19 02:11 MDT
tender,2011-12,Public Works & Services,SC429263,HSSC and LTC Program Update,Awarded,Sole Source,Direct,Services,Consulting Services - General,,HSSC and LTC Program Update,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429263,/tenders/hssc-and-ltc-program-update/ocds-v9mmex-GNWT1-12-SC429263/,2024-05-19 02:11 MDT
tender,2011-12,Public Works & Services,SC427856,ESA Phase 1 Project 10166,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ESA Phase 1 Project 10166,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427856,/tenders/esa-phase-1-project-10166/ocds-v9mmex-GNWT1-12-SC427856/,2024-05-19 02:11 MDT
tender,2011-12,Public Works & Services,SC428579,Update Functional Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update Functional Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428579,/tenders/update-functional-program/ocds-v9mmex-GNWT1-12-SC428579/,2024-05-19 02:11 MDT
tender,2010-11,Environment and Natural Resources,PM011468,Biomass Potential - Norman Wells & Sahtu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Biomass Potential - Norman Wells & Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011468,/tenders/biomass-potential-norman-wells-sahtu/ocds-v9mmex-GNWT1-11-PM011468/,2024-05-19 02:11 MDT
tender,2009-10,Municipal and Community Affairs,PM008388,Environmental Site Assessment and Remediation - Phase II and Phase III,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-19 15:00 MDT,Environmental Site Assessment and Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008388,/tenders/environmental-site-assessment-and-remediation-phase-ii-and-phase-iii/ocds-v9mmex-GNWT1-10-PM008388/,2024-05-19 02:11 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008330,Canol Trail Business Opportunities Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-08-17 15:00 MDT,Canol Trail Business Opportunities Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008330,/tenders/canol-trail-business-opportunities-study/ocds-v9mmex-GNWT1-10-PM008330/,2024-05-19 02:11 MDT
tender,2009-10,Stanton,PM007655,Strategic Planning Services - 90140,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-09 15:00 MDT,Strategic Planning Services - 90140,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007655,/tenders/strategic-planning-services-90140/ocds-v9mmex-STHA-10-PM007655/,2024-05-19 02:11 MDT
tender,2007-08,Transportation,SC791508,Market Appraisal - Norman Wells Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Norman Wells Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791508,/tenders/market-appraisal-norman-wells-airport/ocds-v9mmex-GNWT1-08-SC791508/,2024-05-19 02:11 MDT
tender,2005-06,Municipal and Community Affairs,PM002300,Charter Community of Fort Good Hope,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-30 15:00 MDT,Charter Community of Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002300,/tenders/charter-community-of-fort-good-hope/ocds-v9mmex-GNWT1-06-PM002300/,2024-05-19 02:11 MDT
tender,2005-06,Municipal and Community Affairs,PM002301,Colville Lake,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-09-30 15:00 MDT,Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002301,/tenders/colville-lake/ocds-v9mmex-GNWT1-06-PM002301/,2024-05-19 02:11 MDT
tender,2003-04,Public Works & Services,SO100011,AS AND WHEN HEAVY EQUIPMENT-NORMAN WELLS,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN HEAVY EQUIPMENT-NORMAN WELLS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100011,/tenders/as-and-when-heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-05-SO100011/,2024-05-19 02:11 MDT
