model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SO433856,Cartage Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433856,/tenders/cartage-services/ocds-v9mmex-GNWT1-13-SO433856/,2024-06-15 01:26 MDT
tender,2012-13,Public Works & Services,SC794159,"Supply and Install Signages and Bird Spikes at East 3 School, Inuvik",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-12-12 15:00 MST,"East 3 School, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794159,/tenders/supply-and-install-signages-and-bird-spikes-at-east-3-school-inuvik/ocds-v9mmex-GNWT1-13-SC794159/,2024-06-15 01:26 MDT
tender,2012-13,NWT Housing Corporation,PM014163,HELP Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,HELP Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014163,/tenders/help-repairs/ocds-v9mmex-HC001-13-PM014163/,2024-06-15 01:26 MDT
tender,2012-13,NWT Housing Corporation,PM014912,NWTHC on behalf of Inuvik Housing Authority - 12 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-24 15:00 MDT,NWTHC on behalf of Inuvik Housing Author,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014912,/tenders/nwthc-on-behalf-of-inuvik-housing-authority-12-units/ocds-v9mmex-HC001-13-PM014912/,2024-06-15 01:26 MDT
tender,2012-13,NWT Housing Corporation,PM013875,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-21 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013875,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013875/,2024-06-15 01:26 MDT
tender,2012-13,NWT Housing Corporation,PM013880,2012 Vehicle Supply - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-14 15:00 MDT,2012 Vehicle Supply - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013880,/tenders/2012-vehicle-supply-inuvik/ocds-v9mmex-HC001-13-PM013880/,2024-06-15 01:26 MDT
tender,2012-13,NWT Housing Corporation,PM013797,1 CLENT REPAIR,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-07 15:00 MDT,1 CLENT REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013797,/tenders/1-clent-repair/ocds-v9mmex-HC001-13-PM013797/,2024-06-15 01:26 MDT
tender,2012-13,NWT Housing Corporation,PM013798,CLIENT REPAIRS - 2 CLIENTS,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2012-08-07 15:00 MDT,CLIENT REPAIRS - 2 CLIENTS,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013798,/tenders/client-repairs-2-clients/ocds-v9mmex-HC001-13-PM013798/,2024-06-15 01:26 MDT
tender,2012-13,NWT Housing Corporation,PM013590,Client Repairs - 3 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-10 15:00 MDT,Client Repairs - 3 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013590,/tenders/client-repairs-3-clients/ocds-v9mmex-HC001-13-PM013590/,2024-06-15 01:26 MDT
tender,2012-13,NWT Housing Corporation,PM013591,Client Repairs - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-10 15:00 MDT,Client Repairs - 4 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013591,/tenders/client-repairs-4-clients/ocds-v9mmex-HC001-13-PM013591/,2024-06-15 01:26 MDT
