model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Municipal and Community Affairs,SC445248,After Action Review of Civil Emergency Measure Responses Summer 2014,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-11-13 15:00 MST,Yellowknife,2014-10-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC445248,/tenders/after-action-review-of-civil-emergency-measure-responses-summer-2014/ocds-v9mmex-GNWT1-15-SC445248/,2024-06-08 15:35 MDT
tender,2014-15,Municipal and Community Affairs,SC443449,Update the Highway Emergency Alerting Protocol,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-26 15:00 MDT,Varrious Communities in the NWT.,2014-08-05 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443449,/tenders/update-the-highway-emergency-alerting-protocol/ocds-v9mmex-GNWT1-15-SC443449/,2024-06-08 15:35 MDT
tender,2014-15,Municipal and Community Affairs,SC442034,Ingraham Trail Property Assessment - Part Two,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-13 15:00 MDT,Yellowknife,2014-05-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442034,/tenders/ingraham-trail-property-assessment-part-two/ocds-v9mmex-GNWT1-15-SC442034/,2024-06-08 15:35 MDT
tender,2013-14,Municipal and Community Affairs,SC438728,Highway Emergency Alerting Protocol (HEAP) Review and Final Report Preparation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-21 15:00 MST,Highway Emergency Alerting Protocol (HEA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438728,/tenders/highway-emergency-alerting-protocol-heap-review-and-final-report-preparation/ocds-v9mmex-GNWT1-14-SC438728/,2024-06-08 15:35 MDT
tender,2013-14,Municipal and Community Affairs,SC438746,Office of the Fire Marshal (OFM) Business Process Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-14 15:00 MST,Office of the Fire Marshal (OFM) Busines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438746,/tenders/office-of-the-fire-marshal-ofm-business-process-mapping/ocds-v9mmex-GNWT1-14-SC438746/,2024-06-08 15:35 MDT
tender,2011-12,Municipal and Community Affairs,SC793724,Development of a SAO Occupational Analysis tool.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-12-08 15:00 MST,Development of a SAO Occupational Analys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793724,/tenders/development-of-a-sao-occupational-analysis-tool/ocds-v9mmex-GNWT1-12-SC793724/,2024-06-08 15:35 MDT
tender,2010-11,Municipal and Community Affairs,PM010837,Youth Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-11-26 15:00 MST,Youth Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010837,/tenders/youth-program-evaluation/ocds-v9mmex-GNWT1-11-PM010837/,2024-06-08 15:35 MDT
tender,2010-11,Municipal and Community Affairs,PM010236,Recreational Lease Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-08-11 15:00 MDT,Recreational Lease Planning Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010236,/tenders/recreational-lease-planning-study/ocds-v9mmex-GNWT1-11-PM010236/,2024-06-08 15:35 MDT
tender,2009-10,Municipal and Community Affairs,PM009426,Provision of Support for the B o R for the GTA and the NWT AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-24 15:00 MDT,Provision of Support for the B o R for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009426,/tenders/provision-of-support-for-the-b-o-r-for-the-gta-and-the-nwt-aat/ocds-v9mmex-GNWT1-11-PM009426/,2024-06-08 15:35 MDT
tender,2009-10,Municipal and Community Affairs,PM008914,Youth Development Plan - Consultation and Plan & Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-12-04 15:00 MST,Youth Development Plan - Consultation an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008914,/tenders/youth-development-plan-consultation-and-plan-development/ocds-v9mmex-GNWT1-10-PM008914/,2024-06-08 15:35 MDT
