model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC780189,Install new communication system,Awarded,Sole Source,Direct,Services,Telephone Answering/Paging,,Install new communication system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780189,/tenders/install-new-communication-system/ocds-v9mmex-GNWT1-05-SC780189/,2024-05-21 12:07 MDT
tender,2005-06,Transportation,SC790853,Provision of Labour Support Services for,Awarded,Sole Source,Direct,Services,Labour,,Provision of Labour Support Services for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790853,/tenders/provision-of-labour-support-services-for/ocds-v9mmex-GNWT1-06-SC790853/,2024-05-21 12:07 MDT
tender,2008-09,Transportation,SC791967,Labour and Equipment-Sahtu Bridges,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour and Equipment-Sahtu Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791967,/tenders/labour-and-equipment-sahtu-bridges/ocds-v9mmex-GNWT1-09-SC791967/,2024-05-21 12:07 MDT
tender,2008-09,Transportation,SC792241,Reroute Power Supply to CSB,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Reroute Power Supply to CSB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792241,/tenders/reroute-power-supply-to-csb/ocds-v9mmex-GNWT1-09-SC792241/,2024-05-21 12:07 MDT
tender,2008-09,Transportation,AC415602,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415602,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-09-AC415602/,2024-05-21 12:07 MDT
tender,2008-09,Transportation,AC600273,Helicopter Charter - Site Visits,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter - Site Visits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600273,/tenders/helicopter-charter-site-visits/ocds-v9mmex-GNWT1-09-AC600273/,2024-05-21 12:07 MDT
tender,2008-09,Transportation,SC792158,"Upgrade to the Building Controls, Norman",Awarded,Sole Source,Direct,Services,Renovation Services,,"Upgrade to the Building Controls, Norman",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792158,/tenders/upgrade-to-the-building-controls-norman/ocds-v9mmex-GNWT1-09-SC792158/,2024-05-21 12:07 MDT
tender,2008-09,Transportation,SC791946,ATB Elders Area Construction,Awarded,Sole Source,Direct,Services,Welding Contractor,,ATB Elders Area Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791946,/tenders/atb-elders-area-construction/ocds-v9mmex-GNWT1-09-SC791946/,2024-05-21 12:07 MDT
tender,2009-10,Municipal and Community Affairs,PM009400,Industrial Property Assessments,Awarded,Sole Source,Direct,Services,Property Appraiser,,Industrial Property Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009400,/tenders/industrial-property-assessments/ocds-v9mmex-GNWT1-10-PM009400/,2024-05-21 12:07 MDT
tender,2007-08,Public Works & Services,SC407448,"Boiler Replacement/Conversion, MacKenzie",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Boiler Replacement/Conversion, MacKenzie",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407448,/tenders/boiler-replacementconversion-mackenzie/ocds-v9mmex-GNWT1-08-SC407448/,2024-05-21 12:07 MDT
tender,2007-08,Transportation,SC791478,To Provide Support Services and Equipmen,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,To Provide Support Services and Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791478,/tenders/to-provide-support-services-and-equipmen/ocds-v9mmex-GNWT1-08-SC791478/,2024-05-21 12:07 MDT
tender,2006-07,Public Works & Services,SC403707,Norman Wells Office Space - Programme /,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Norman Wells Office Space - Programme /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403707,/tenders/norman-wells-office-space-programme/ocds-v9mmex-GNWT1-07-SC403707/,2024-05-21 12:07 MDT
tender,2006-07,Public Works & Services,SC404538,Raven Centre Tenant Improvement Design,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Raven Centre Tenant Improvement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404538,/tenders/raven-centre-tenant-improvement-design/ocds-v9mmex-GNWT1-07-SC404538/,2024-05-21 12:07 MDT
tender,2007-08,Public Works & Services,SC407405,Norstar MISC Phone System,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Norstar MISC Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407405,/tenders/norstar-misc-phone-system/ocds-v9mmex-GNWT1-08-SC407405/,2024-05-21 12:07 MDT
tender,2007-08,Public Works & Services,SC791641,NW School Mechanical Room Structural Ass,Awarded,Sole Source,Direct,Services,Engineering Consulting,,NW School Mechanical Room Structural Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791641,/tenders/nw-school-mechanical-room-structural-ass/ocds-v9mmex-GNWT1-08-SC791641/,2024-05-21 12:07 MDT
tender,2006-07,NWT Housing Corporation,PM003374,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003374,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003374/,2024-05-21 12:07 MDT
tender,2006-07,Transportation,SC791108,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791108,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-07-SC791108/,2024-05-21 12:07 MDT
tender,2006-07,Transportation,SC791017,Technicial Support Program,Awarded,Sole Source,Direct,Services,Technical Services,,Technicial Support Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791017,/tenders/technicial-support-program/ocds-v9mmex-GNWT1-07-SC791017/,2024-05-21 12:07 MDT
tender,2006-07,Transportation,SC791256,Repair Overhead Doors,Awarded,Sole Source,Direct,Services,Building Maintenance,,Repair Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791256,/tenders/repair-overhead-doors/ocds-v9mmex-GNWT1-07-SC791256/,2024-05-21 12:07 MDT
tender,2007-08,Transportation,SC791508,Market Appraisal - Norman Wells Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Norman Wells Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791508,/tenders/market-appraisal-norman-wells-airport/ocds-v9mmex-GNWT1-08-SC791508/,2024-05-21 12:07 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001906,Visitor Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Visitor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001906,/tenders/visitor-services/ocds-v9mmex-GNWT1-06-PM001906/,2024-05-21 12:07 MDT
tender,2004-05,Municipal and Community Affairs,PM001654,Town of Norman Wells General Assessment,Awarded,Sole Source,Direct,Services,Technical Services,,Town of Norman Wells General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001654,/tenders/town-of-norman-wells-general-assessment/ocds-v9mmex-GNWT1-05-PM001654/,2024-05-21 12:07 MDT
tender,2004-05,Municipal and Community Affairs,PM001655,Upgrade telephone system,Awarded,Sole Source,Direct,Services,Technical Services,,Upgrade telephone system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001655,/tenders/upgrade-telephone-system/ocds-v9mmex-GNWT1-05-PM001655/,2024-05-21 12:07 MDT
tender,2004-05,Public Works & Services,CT041740,Norman Wells Tenant Improvements,Awarded,Sole Source,Direct,Services,Property Management,,Norman Wells Tenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041740,/tenders/norman-wells-tenant-improvements/ocds-v9mmex-GNWT1-05-CT041740/,2024-05-21 12:07 MDT
