model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,PO406287,Photocopier - Renewal,Awarded,Sole Source,Direct,Goods,Photography Equipment/Supply,,Photocopier - Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406287,/tenders/photocopier-renewal/ocds-v9mmex-GNWT1-08-PO406287/,2024-05-29 23:53 MDT
tender,2007-08,Public Works & Services,PO697421,Copier Renewal Lease,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Copier Renewal Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO697421,/tenders/copier-renewal-lease/ocds-v9mmex-GNWT1-08-PO697421/,2024-05-29 23:53 MDT
tender,2007-08,Public Works & Services,SC405984,Elevator Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405984,/tenders/elevator-services/ocds-v9mmex-GNWT1-08-SC405984/,2024-05-29 23:53 MDT
tender,2007-08,Public Works & Services,SO407137,General Labour Services,Awarded,Sole Source,Direct,Services,Labour,,General Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407137,/tenders/general-labour-services/ocds-v9mmex-GNWT1-08-SO407137/,2024-05-29 23:53 MDT
tender,2007-08,Public Works & Services,PO407899,Software Licenses and Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407899,/tenders/software-licenses-and-support/ocds-v9mmex-GNWT1-08-PO407899/,2024-05-29 23:53 MDT
tender,2007-08,Public Works & Services,SC791448,"Retaining Wall Renovations, Medical Cent",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Retaining Wall Renovations, Medical Cent",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791448,/tenders/retaining-wall-renovations-medical-cent/ocds-v9mmex-GNWT1-08-SC791448/,2024-05-29 23:53 MDT
tender,2007-08,Public Works & Services,SC791355,Buildability Advisor,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Buildability Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791355,/tenders/buildability-advisor/ocds-v9mmex-GNWT1-08-SC791355/,2024-05-29 23:53 MDT
tender,2007-08,Public Works & Services,SC791694,Software Use Training,Awarded,Sole Source,Direct,Services,Computers Training,,Software Use Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791694,/tenders/software-use-training/ocds-v9mmex-GNWT1-08-SC791694/,2024-05-29 23:53 MDT
tender,2007-08,Public Works & Services,SO050318,Waterous Generator Maintenance and Repai,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Waterous Generator Maintenance and Repai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050318,/tenders/waterous-generator-maintenance-and-repai/ocds-v9mmex-GNWT1-08-SO050318/,2024-05-29 23:53 MDT
tender,2007-08,Public Works & Services,PO900794,Chemicals for Behchoko water and sewer s,Awarded,Sole Source,Direct,Goods,Chemicals,,Chemicals for Behchoko water and sewer s,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900794,/tenders/chemicals-for-behchoko-water-and-sewer-s/ocds-v9mmex-GNWT1-08-PO900794/,2024-05-29 23:53 MDT
tender,2007-08,Public Works & Services,PO406854,Pipes - Insulated,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment,,Pipes - Insulated,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406854,/tenders/pipes-insulated/ocds-v9mmex-GNWT1-08-PO406854/,2024-05-29 23:53 MDT
tender,2007-08,Transportation,CT100273,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,Awarded,Negotiated,Direct,Services,Highway Maintenance,,HIGHWAY AND AIRPORT MAINTENANCE & WINTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100273,/tenders/highway-and-airport-maintenance-winter/ocds-v9mmex-GNWT1-06-CT100273/,2024-05-29 23:53 MDT
tender,2007-08,Transportation,SC791685,Sewer and Oil Systems Review for Inuvik,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Sewer and Oil Systems Review for Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791685,/tenders/sewer-and-oil-systems-review-for-inuvik/ocds-v9mmex-GNWT1-08-SC791685/,2024-05-29 23:53 MDT
tender,2007-08,Transportation,AC600184,Fixed Wing Charter to Wrigley,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Fixed Wing Charter to Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600184,/tenders/fixed-wing-charter-to-wrigley/ocds-v9mmex-GNWT1-08-AC600184/,2024-05-29 23:53 MDT
tender,2007-08,Transportation,SC791509,"Project Labour Supply, 2007 Season",Awarded,Sole Source,Direct,Services,Road Maintenance,,"Project Labour Supply, 2007 Season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791509,/tenders/project-labour-supply-2007-season/ocds-v9mmex-GNWT1-08-SC791509/,2024-05-29 23:53 MDT
