model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Executive and Indigenous Affairs,PM011666,Northern Conference - Canada School of E,Awarded,Sole Source,Direct,Services,Conference Planning,,Northern Conference - Canada School of E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011666,/tenders/northern-conference-canada-school-of-e/ocds-v9mmex-GNWT1-11-PM011666/,2024-06-14 20:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM010293,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010293,/tenders/consulting-services/ocds-v9mmex-GNWT1-11-PM010293/,2024-06-14 20:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011042,ref# SC423648 - Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ref# SC423648 - Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011042,/tenders/ref-sc423648-communication-services/ocds-v9mmex-GNWT1-11-PM011042/,2024-06-14 20:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011080,"Ref #420343 - Chief Negotiator, Devoluti",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Ref #420343 - Chief Negotiator, Devoluti",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011080,/tenders/ref-420343-chief-negotiator-devoluti/ocds-v9mmex-GNWT1-11-PM011080/,2024-06-14 20:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM010291,Strategic Advisor -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010291,/tenders/strategic-advisor-/ocds-v9mmex-GNWT1-11-PM010291/,2024-06-14 20:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011056,Ref #SC423652 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC423652 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011056,/tenders/ref-sc423652-strategic-advisor/ocds-v9mmex-GNWT1-11-PM011056/,2024-06-14 20:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011323,Ref #SC424524 - Broadcasting - GNWT Prod,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Ref #SC424524 - Broadcasting - GNWT Prod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011323,/tenders/ref-sc424524-broadcasting-gnwt-prod/ocds-v9mmex-GNWT1-11-PM011323/,2024-06-14 20:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011057,Ref #423649 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #423649 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011057,/tenders/ref-423649-strategic-advisor/ocds-v9mmex-GNWT1-11-PM011057/,2024-06-14 20:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011366,Ref #SC420688 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC420688 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011366,/tenders/ref-sc420688-strategic-advisor/ocds-v9mmex-GNWT1-11-PM011366/,2024-06-14 20:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011315,Consultant-Coordination of Implementatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant-Coordination of Implementatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011315,/tenders/consultant-coordination-of-implementatio/ocds-v9mmex-GNWT1-11-PM011315/,2024-06-14 20:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003956,Annual Membership,Awarded,Sole Source,Direct,Services,Energy Management,,Annual Membership,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003956,/tenders/annual-membership/ocds-v9mmex-GNWT1-07-PM003956/,2024-06-14 20:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004509,Canada Winter Games Office Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Canada Winter Games Office Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004509,/tenders/canada-winter-games-office-rental/ocds-v9mmex-GNWT1-07-PM004509/,2024-06-14 20:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003910,Stategic Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003910,/tenders/stategic-advice/ocds-v9mmex-GNWT1-07-PM003910/,2024-06-14 20:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003392,Court Reporting and Transcription Servic,Awarded,Sole Source,Direct,Services,Legal Services,,Court Reporting and Transcription Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003392,/tenders/court-reporting-and-transcription-servic/ocds-v9mmex-GNWT1-07-PM003392/,2024-06-14 20:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004915,Court Reporting and Transcription Servic,Awarded,Sole Source,Direct,Services,Technical Services,,Court Reporting and Transcription Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004915,/tenders/court-reporting-and-transcription-servic/ocds-v9mmex-GNWT1-07-PM004915/,2024-06-14 20:22 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003393,Utility Rate Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Utility Rate Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003393,/tenders/utility-rate-analysis/ocds-v9mmex-GNWT1-07-PM003393/,2024-06-14 20:22 MDT
