model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,AC447593,Nahendeh Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-31 15:00 MDT,Yellowknife,2015-03-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC447593,/tenders/nahendeh-air-charter/ocds-v9mmex-GNWT1-15-AC447593/,2024-05-08 16:15 MDT
tender,2014-15,Public Works & Services,SC447257,Janitorial Services Ft Simpson Regional Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-25 15:00 MDT,"Fort Simpson, NT",2015-03-10 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC447257,/tenders/janitorial-services-ft-simpson-regional-office/ocds-v9mmex-GNWT1-15-SC447257/,2024-05-08 16:15 MDT
tender,2014-15,Public Works & Services,PO447037,Supply Flooring Materials for Schools,Awarded,Request for Tenders,Open (Competitive),Goods,Floor Covering Equipment & Supplies,2015-03-24 15:00 MDT,"Fort Simpson, NT",2015-03-12 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO447037,/tenders/supply-flooring-materials-for-schools/ocds-v9mmex-GNWT1-15-PO447037/,2024-05-08 16:15 MDT
tender,2014-15,Transportation,SC447032,Welding Required for MVJohnny Berens and MV Lafferty Ferries,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2015-03-16 15:00 MDT,Fort Simpson,2015-03-03 15:15 MST,,ocds-v9mmex-GNWT1-15-SC447032,/tenders/welding-required-for-mvjohnny-berens-and-mv-lafferty-ferries/ocds-v9mmex-GNWT1-15-SC447032/,2024-05-08 16:15 MDT
tender,2014-15,Transportation,SC446965,Welding Required for MVJohnny Berens Generator Installation,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2015-03-16 15:00 MDT,Fort Simpson,2015-03-06 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446965,/tenders/welding-required-for-mvjohnny-berens-generator-installation/ocds-v9mmex-GNWT1-15-SC446965/,2024-05-08 16:15 MDT
tender,2014-15,Public Works & Services,SC446704,Healthcare Planning Services for Fort Simpson H&SS Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-03-03 15:00 MST,"Fort Simpson, NT",2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446704,/tenders/healthcare-planning-services-for-fort-simpson-hss-centre/ocds-v9mmex-GNWT1-15-SC446704/,2024-05-08 16:15 MDT
tender,2014-15,Public Works & Services,PO446680,Supply Water Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2015-02-25 15:00 MST,Fort Simpson,2015-02-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446680,/tenders/supply-water-tanks/ocds-v9mmex-GNWT1-15-PO446680/,2024-05-08 16:15 MDT
tender,2014-15,Transportation,PO446632,Supply and Install Parts Lafferty Ferry,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-23 15:00 MST,Fort Simpson,2015-02-09 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446632,/tenders/supply-and-install-parts-lafferty-ferry/ocds-v9mmex-GNWT1-15-PO446632/,2024-05-08 16:15 MDT
tender,2014-15,Lands,PO445836,Two New (2) Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-12 15:00 MST,Fort Simpson,2014-12-11 11:15 MST,,ocds-v9mmex-GNWT1-15-PO445836,/tenders/two-new-2-snowmobiles/ocds-v9mmex-GNWT1-15-PO445836/,2024-05-08 16:15 MDT
tender,2014-15,Health and Social Services,PM016868,(1) 5 Passenger Utility Truck & (1) Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2015-01-07 15:00 MST,"The Department of Health and Social Services is looking to purchase (1) 5
 Passenger Utility Truck and (1) Utility Vehicle for the Dehcho Health and
 Social Services Authority.",2014-12-05 15:15 MST,,ocds-v9mmex-GNWT1-15-PM016868,/tenders/1-5-passenger-utility-truck-1-utility-vehicle/ocds-v9mmex-GNWT1-15-PM016868/,2024-05-08 16:15 MDT
