model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC792785,ESJS - School Moves Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,ESJS - School Moves Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792785,/tenders/esjs-school-moves-phase-2/ocds-v9mmex-GNWT1-11-SC792785/,2024-05-28 01:07 MDT
tender,2010-11,Transportation,PO901402,Delivery of Runway Sand via Barge,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Delivery of Runway Sand via Barge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901402,/tenders/delivery-of-runway-sand-via-barge/ocds-v9mmex-GNWT1-11-PO901402/,2024-05-28 01:07 MDT
tender,2010-11,Transportation,SC793311,Hoist Equipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Hoist Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793311,/tenders/hoist-equipment/ocds-v9mmex-GNWT1-11-SC793311/,2024-05-28 01:07 MDT
tender,2010-11,Transportation,SC793408,Large Delivery Service and Small Office,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Large Delivery Service and Small Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793408,/tenders/large-delivery-service-and-small-office/ocds-v9mmex-GNWT1-11-SC793408/,2024-05-28 01:07 MDT
tender,2010-11,Transportation,SC793068,Haul One Ice Spray Shack,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul One Ice Spray Shack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793068,/tenders/haul-one-ice-spray-shack/ocds-v9mmex-GNWT1-11-SC793068/,2024-05-28 01:07 MDT
tender,2010-11,Transportation,SC793300,Haul Material,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793300,/tenders/haul-material/ocds-v9mmex-GNWT1-11-SC793300/,2024-05-28 01:07 MDT
tender,2010-11,Transportation,SC793341,Haul Materials,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793341,/tenders/haul-materials/ocds-v9mmex-GNWT1-11-SC793341/,2024-05-28 01:07 MDT
tender,2010-11,Transportation,SC793437,Freight For Vohl Snowbower SC792844,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Freight For Vohl Snowbower SC792844,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793437,/tenders/freight-for-vohl-snowbower-sc792844/ocds-v9mmex-GNWT1-11-SC793437/,2024-05-28 01:07 MDT
tender,2010-11,Transportation,PO901448,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901448,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-11-PO901448/,2024-05-28 01:07 MDT
tender,2010-11,Transportation,SC792938,Transportation of Bagged Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bagged Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792938,/tenders/transportation-of-bagged-runway-sand/ocds-v9mmex-GNWT1-11-SC792938/,2024-05-28 01:07 MDT
tender,2010-11,Transportation,SC793147,Materials Shipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Materials Shipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793147,/tenders/materials-shipment/ocds-v9mmex-GNWT1-11-SC793147/,2024-05-28 01:07 MDT
