model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC446574,"Roof Top Snow Removal - Moose Kerr School in Aklavik, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2015-02-09 15:00 MST,"Aklavik, NT",2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446574,/tenders/roof-top-snow-removal-moose-kerr-school-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SC446574/,2024-04-30 05:18 MDT
tender,2012-13,Public Works & Services,SC434415,Snow Removal Chief Julius School,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-02-20 15:00 MST,Snow Removal Chief Julius School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434415,/tenders/snow-removal-chief-julius-school/ocds-v9mmex-GNWT1-13-SC434415/,2024-04-30 05:18 MDT
tender,2012-13,Public Works & Services,SC434406,Roof Top Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2013-02-20 15:00 MST,Roof Top Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434406,/tenders/roof-top-snow-removal/ocds-v9mmex-GNWT1-13-SC434406/,2024-04-30 05:18 MDT
tender,2011-12,Public Works & Services,SC429195,Roof Top Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-01-27 15:00 MST,Roof Top Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429195,/tenders/roof-top-snow-removal/ocds-v9mmex-GNWT1-12-SC429195/,2024-04-30 05:18 MDT
tender,2011-12,Public Works & Services,SC429201,Roof Top Snow Removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2012-01-27 15:00 MST,Roof Top Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429201,/tenders/roof-top-snow-removal/ocds-v9mmex-GNWT1-12-SC429201/,2024-04-30 05:18 MDT
tender,2010-11,Public Works & Services,SC424709,Rooftop snow removal,Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2011-02-25 15:00 MST,Rooftop snow removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424709,/tenders/rooftop-snow-removal/ocds-v9mmex-GNWT1-11-SC424709/,2024-04-30 05:18 MDT
tender,2007-08,Public Works & Services,SO408221,Snow Removal - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2007-09-28 15:00 MDT,Snow Removal - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408221,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-08-SO408221/,2024-04-30 05:18 MDT
tender,2006-07,Public Works & Services,SO405745,Non-Exclusive SOA for Snow Clearing and Removal Services on an,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2007-03-22 15:00 MDT,Non-Exclusive SOA for Snow Clearing and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405745,/tenders/non-exclusive-soa-for-snow-clearing-and-removal-services-on-an/ocds-v9mmex-GNWT1-08-SO405745/,2024-04-30 05:18 MDT
tender,2006-07,Public Works & Services,SO405121,NON-EXCLUSIVE Standing Offer Agreement for Snow Clearing and Removal Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405121,/tenders/non-exclusive-standing-offer-agreement-for-snow-clearing-and-removal-services/ocds-v9mmex-GNWT1-08-SO405121/,2024-04-30 05:18 MDT
tender,2006-07,Public Works & Services,SO403305,Snow Removal - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2006-10-13 15:00 MDT,Snow Removal - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403305,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-07-SO403305/,2024-04-30 05:18 MDT
