model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005616,Beaufort Delta Solid Waste Diversion,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"The GNWT is requesting proposals for a Solid Waste Site Improvement and Hazardous Waste Diversion Project. The project will encompass the communities of; Aklavik, Fort McPherson, Paulatuk, Sachs Harbour, Tsiigehtchic and Ulukhaktok.",2022-02-21 15:07 MST,2022-10-03 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005616,/tenders/beaufort-delta-solid-waste-diversion/ocds-v9mmex-GNWT1-22-0000005616/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005566,Peel and Mackenzie River Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for ferry operations for the Peel River Cable Ferry Crossing, Km 74 and Mackenzie River Ferry Crossing, Km 143.6 Dempster Hwy 8 NWT.",2022-02-23 15:07 MST,2022-09-23 18:31 MDT,ocds-v9mmex-GNWT1-22-0000005566,/tenders/peel-and-mackenzie-river-ferry-operations/ocds-v9mmex-GNWT1-22-0000005566/,2024-06-09 11:36 MDT
tender,2021-22,NWT Housing Corporation,0000005538,LHO Office Space Accommodation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for LHO Office Space Accommodation in Inuvik, NT.",2022-02-03 11:07 MST,2022-09-15 18:33 MDT,ocds-v9mmex-HC001-22-0000005538,/tenders/lho-office-space-accommodation/ocds-v9mmex-HC001-22-0000005538/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005660,Electrical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Beaufort Delta Region,2022-03-10 11:07 MST,2022-09-02 17:42 MDT,ocds-v9mmex-GNWT1-22-0000005660,/tenders/electrical-services/ocds-v9mmex-GNWT1-22-0000005660/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005663,Locksmith Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Locksmith Services in the Beaufort Delta Region on an As & When required basis in accordance with the terms, conditions and requirements contained herein.",2022-03-10 17:07 MST,2022-05-04 19:12 MDT,ocds-v9mmex-GNWT1-22-0000005663,/tenders/locksmith-services/ocds-v9mmex-GNWT1-22-0000005663/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005662,General Labour Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of General Labour Services in Inuvik, NT",2022-03-10 11:07 MST,2022-08-22 18:39 MDT,ocds-v9mmex-GNWT1-22-0000005662,/tenders/general-labour-services/ocds-v9mmex-GNWT1-22-0000005662/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005607,Mike Zubko Airport Food & Beverage Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-21 15:00 MDT,Procurement Shared Servcies is requesting proposals on behalf of the Department of Infrastructure for operation of the food and beverage concession at the Mike Zubko Airport in Inuvik.,2022-02-25 09:08 MST,2022-12-07 15:44 MST,ocds-v9mmex-GNWT1-22-0000005607,/tenders/mike-zubko-airport-food-beverage-concession/ocds-v9mmex-GNWT1-22-0000005607/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005612,Supply and Operate Equipment - Dempster Highway 8,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to supply and operate equipment for the maintenance of Dempster Highway 8 from Km 143.6 to Km 272.5 on an as and when required basis.,2022-02-18 11:16 MST,2022-08-30 18:34 MDT,ocds-v9mmex-INF01-22-0000005612,/tenders/supply-and-operate-equipment-dempster-highway-8/ocds-v9mmex-INF01-22-0000005612/,2024-06-09 11:36 MDT
tender,2021-22,Infrastructure,0000005654,Carpentry Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region,2022-03-07 17:07 MST,2022-08-16 17:39 MDT,ocds-v9mmex-GNWT1-22-0000005654,/tenders/carpentry-services/ocds-v9mmex-GNWT1-22-0000005654/,2024-06-09 11:36 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005452,Billy Moore Group Home Operations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-14 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the operations of Billy Moore Group Home in Inuvik.,2022-02-15 15:07 MST,2022-07-28 17:53 MDT,ocds-v9mmex-NTH01-22-0000005452,/tenders/billy-moore-group-home-operations/ocds-v9mmex-NTH01-22-0000005452/,2024-06-09 11:36 MDT
