model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM007608,Map Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-13 15:00 MDT,Map Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007608,/tenders/map-printing/ocds-v9mmex-GNWT1-09-PM007608/,2024-04-18 21:58 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007346,"Update, revise and print of the 2009 road and campground guide",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-01-21 15:00 MST,"Update, revise and print of the 2009 roa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007346,/tenders/update-revise-and-print-of-the-2009-road-and-campground-guide/ocds-v9mmex-GNWT1-09-PM007346/,2024-04-18 21:58 MDT
tender,2007-08,Finance,PM005606,Health Warning Labels,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-10-31 15:00 MDT,Health Warning Labels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005606,/tenders/health-warning-labels/ocds-v9mmex-GNWT1-08-PM005606/,2024-04-18 21:58 MDT
tender,2007-08,Environment and Natural Resources,PM004545,Design and Print,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-04-05 15:00 MDT,Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004545,/tenders/design-and-print/ocds-v9mmex-GNWT1-08-PM004545/,2024-04-18 21:58 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002449,manufacturing of signs,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2005-11-17 15:00 MST,manufacturing of signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002449,/tenders/manufacturing-of-signs/ocds-v9mmex-GNWT1-06-PM002449/,2024-04-18 21:58 MDT
tender,2004-05,FMBS,PM000902,Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-11-05 15:00 MST,Print 05- 06 Main Est. & Fiscal Responsi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000902,/tenders/printing/ocds-v9mmex-GNWT1-05-PM000902/,2024-04-18 21:58 MDT
tender,2004-05,RWED,PM000009,Fire Safety Booklet,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-04-13 15:00 MDT,Fire Safety Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000009,/tenders/fire-safety-booklet/ocds-v9mmex-GNWT1-05-PM000009/,2024-04-18 21:58 MDT
tender,2008-09,Environment and Natural Resources,PM007315,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007315,/tenders/forms/ocds-v9mmex-GNWT1-09-PM007315/,2024-04-18 21:58 MDT
tender,2008-09,Environment and Natural Resources,PM007533,Assorated Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Assorated Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007533,/tenders/assorated-forms/ocds-v9mmex-GNWT1-09-PM007533/,2024-04-18 21:58 MDT
tender,2007-08,Environment and Natural Resources,PM004950,Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004950,/tenders/accountable-forms/ocds-v9mmex-GNWT1-08-PM004950/,2024-04-18 21:58 MDT
tender,2007-08,Environment and Natural Resources,PM005755,2008 Harvest Calendars,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,2008 Harvest Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005755,/tenders/2008-harvest-calendars/ocds-v9mmex-GNWT1-08-PM005755/,2024-04-18 21:58 MDT
tender,2007-08,Environment and Natural Resources,PM005948,Fur Appraisal and Promissory Notes,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Fur Appraisal and Promissory Notes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005948,/tenders/fur-appraisal-and-promissory-notes/ocds-v9mmex-GNWT1-08-PM005948/,2024-04-18 21:58 MDT
tender,2004-05,RWED,PM001455,Forms - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001455,/tenders/forms-licenses/ocds-v9mmex-GNWT1-05-PM001455/,2024-04-18 21:58 MDT
