model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001004,PWS Electrical Shop Water & Sewer Hook Up,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-07 15:00 MDT,"Public Works & Services Electrical Shop Water & Sewer Hook Up, Fort Smith",2016-09-30 15:02 MDT,2023-10-02 13:24 MDT,ocds-v9mmex-GNWT1-17-0000001004,/tenders/pws-electrical-shop-water-sewer-hook-up/ocds-v9mmex-GNWT1-17-0000001004/,2024-05-20 00:26 MDT
tender,2016-17,Public Works & Services,0000000948,General Labour Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of General Labour Services.,2016-09-02 15:02 MDT,2023-09-29 13:20 MDT,ocds-v9mmex-GNWT1-17-0000000948,/tenders/general-labour-services/ocds-v9mmex-GNWT1-17-0000000948/,2024-05-20 00:26 MDT
tender,2016-17,Public Works & Services,0000000934,Professional Painting Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-13 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Professional Painting Services.,2016-09-01 15:02 MDT,2024-05-02 23:47 MDT,ocds-v9mmex-GNWT1-17-0000000934,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-17-0000000934/,2024-05-20 00:26 MDT
tender,2016-17,Public Works & Services,0000000862,Thebacha College PH 1 - Asbestos Abatement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,"Thebacha College PH 1 - Asbestos Abatement, Fort Smith",2016-08-15 11:00 MDT,2024-05-08 23:42 MDT,ocds-v9mmex-GNWT1-17-0000000862,/tenders/thebacha-college-ph-1-asbestos-abatement/ocds-v9mmex-GNWT1-17-0000000862/,2024-05-20 00:26 MDT
tender,2015-16,Public Works & Services,0000000288,Janitorial Services - ENR/ITI - Fort Smith,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services (PW&S) for Janitorial Services - ENR/ITI - Fort Smith.,2016-05-16 12:47 MDT,2023-07-06 12:33 MDT,ocds-v9mmex-GNWT1-16-0000000288,/tenders/janitorial-services-enriti-fort-smith/ocds-v9mmex-GNWT1-16-0000000288/,2024-05-20 00:26 MDT
tender,2015-16,Public Works & Services,PO450838,Chainsaws and Parts,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-06 15:00 MDT,"Fort Smith, NT",2015-09-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450838,/tenders/chainsaws-and-parts/ocds-v9mmex-GNWT1-16-PO450838/,2024-05-20 00:26 MDT
tender,2015-16,Public Works & Services,PO450815,Smart Switches and Handles for Fire Pumps,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-02 15:00 MDT,Fort Smith,2015-09-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450815,/tenders/smart-switches-and-handles-for-fire-pumps/ocds-v9mmex-GNWT1-16-PO450815/,2024-05-20 00:26 MDT
tender,2015-16,Public Works & Services,SC795285,"Installation of split type air conditioning units, Fort Smith Health Centre",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-01 15:00 MDT,Fort Smith,2015-09-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795285,/tenders/installation-of-split-type-air-conditioning-units-fort-smith-health-centre/ocds-v9mmex-GNWT1-16-SC795285/,2024-05-20 00:26 MDT
tender,2015-16,Public Works & Services,SC795269,RCMP-Fort Smith Detachment - Concrete Work,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-14 15:00 MDT,"Fort Smith,NT",2015-09-03 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795269,/tenders/rcmp-fort-smith-detachment-concrete-work/ocds-v9mmex-GNWT1-16-SC795269/,2024-05-20 00:26 MDT
tender,2015-16,Public Works & Services,LS448382,Copier - Ft Smith,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-17 15:00 MDT,"Yellowknife, NT",2015-06-05 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS448382,/tenders/copier-ft-smith/ocds-v9mmex-GNWT1-16-LS448382/,2024-05-20 00:26 MDT
