model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO901034,Tandem Tractor Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-23 15:00 MDT,Tandem Tractor Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901034,/tenders/tandem-tractor-trucks/ocds-v9mmex-GNWT1-09-PO901034/,2024-05-18 03:55 MDT
tender,2008-09,Transportation,PO901036,Prewet Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-23 15:00 MDT,Prewet Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901036,/tenders/prewet-systems/ocds-v9mmex-GNWT1-09-PO901036/,2024-05-18 03:55 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006976,Bobcat Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-02 15:00 MDT,Bobcat Skid Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006976,/tenders/bobcat-skid-steer-loader/ocds-v9mmex-GNWT1-09-PM006976/,2024-05-18 03:55 MDT
tender,2008-09,Transportation,PO901011,Slide In Sander,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-08-15 15:00 MDT,Slide In Sander,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901011,/tenders/slide-in-sander/ocds-v9mmex-GNWT1-09-PO901011/,2024-05-18 03:55 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006791,Skid Steer Loader with rubber tracks,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-08-14 15:00 MDT,Skid Steer Loader with rubber tracks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006791,/tenders/skid-steer-loader-with-rubber-tracks/ocds-v9mmex-GNWT1-09-PM006791/,2024-05-18 03:55 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006687,Fifth Wheel Equipment Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-08-01 15:00 MDT,Fifth Wheel Equipment Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006687,/tenders/fifth-wheel-equipment-trailer/ocds-v9mmex-GNWT1-09-PM006687/,2024-05-18 03:55 MDT
tender,2008-09,Transportation,PO901004,Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-29 15:00 MDT,Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901004,/tenders/packer/ocds-v9mmex-GNWT1-09-PO901004/,2024-05-18 03:55 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006685,Charington Beach Cleaner,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-25 15:00 MDT,Charington Beach Cleaner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006685,/tenders/charington-beach-cleaner/ocds-v9mmex-GNWT1-09-PM006685/,2024-05-18 03:55 MDT
tender,2008-09,Transportation,PO900998,Water Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-17 15:00 MDT,Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900998,/tenders/water-tank/ocds-v9mmex-GNWT1-09-PO900998/,2024-05-18 03:55 MDT
tender,2008-09,Transportation,PO900989,Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-10 15:00 MDT,Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900989,/tenders/motor-grader/ocds-v9mmex-GNWT1-09-PO900989/,2024-05-18 03:55 MDT
