model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,0000001355,Hazardous Waste Disposal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-04-03 15:00 MDT,Procurement Shared Services is requesting qualified proponents to submit a proposal to establish a Supply Service Arrangement for the provision of services for Hazardous Waste Disposal.,2017-03-03 15:03 MST,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001355,/tenders/hazardous-waste-disposal/ocds-v9mmex-GNWT1-18-0000001355/,2024-05-06 05:07 MDT
tender,2016-17,Public Works & Services,0000001333,HP SAN Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP SAN Hard Drives.,2017-02-24 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001333,/tenders/hp-san-hard-drives/ocds-v9mmex-GNWT1-17-0000001333/,2024-05-06 05:07 MDT
tender,2016-17,Public Works & Services,0000001348,Cisco Meraki Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Cisco Meraki Hardware.,2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001348,/tenders/cisco-meraki-hardware/ocds-v9mmex-GNWT1-17-0000001348/,2024-05-06 05:07 MDT
tender,2016-17,Public Works & Services,0000001302,HP 3PAR SAN Storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP 3PAR SAN Storage.,2017-02-16 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001302,/tenders/hp-3par-san-storage/ocds-v9mmex-GNWT1-17-0000001302/,2024-05-06 05:07 MDT
tender,2016-17,Public Works & Services,0000001265,Actelis Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Actelis Hardware.,2017-02-07 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001265,/tenders/actelis-hardware/ocds-v9mmex-GNWT1-17-0000001265/,2024-05-06 05:07 MDT
tender,2016-17,Public Works & Services,0000001269,Commvault Professional Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Commvault Professional Services.,2017-02-10 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001269,/tenders/commvault-professional-services/ocds-v9mmex-GNWT1-17-0000001269/,2024-05-06 05:07 MDT
tender,2016-17,Public Works & Services,0000001286,Avaya Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Avaya Switches.,2017-02-13 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001286,/tenders/avaya-switches/ocds-v9mmex-GNWT1-17-0000001286/,2024-05-06 05:07 MDT
tender,2016-17,Public Works & Services,0000001150,NWT Energy Database,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-02-13 15:00 MST,Procurement Shared Services on behalf of the Department of Public Works and Services (PWS) is requesting proposals for the creation of a database for NWT energy,2017-01-11 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001150,/tenders/nwt-energy-database/ocds-v9mmex-GNWT1-17-0000001150/,2024-05-06 05:07 MDT
tender,2016-17,Public Works & Services,0000001098,Fairness Advisor - Supply Service Arrangement,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-01-16 15:00 MST,Procurement Shared Services is requesting qualified proponents to submit a proposal to establish a Supply Service Arrangement with a list of prequalified Fairness Advisors.,2016-11-28 15:02 MST,2020-02-07 01:03 MST,ocds-v9mmex-GNWT1-17-0000001098,/tenders/fairness-advisor-supply-service-arrangement/ocds-v9mmex-GNWT1-17-0000001098/,2024-05-06 05:07 MDT
tender,2016-17,Public Works & Services,0000001116,Enterprise Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Enterprise Network Hardware.,2016-11-25 15:02 MST,2018-10-21 03:34 MDT,ocds-v9mmex-GNWT1-17-0000001116,/tenders/enterprise-network-hardware/ocds-v9mmex-GNWT1-17-0000001116/,2024-05-06 05:07 MDT
tender,2016-17,Public Works & Services,0000001117,Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-12-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Network Hardware.,2016-11-25 15:02 MST,2018-10-21 02:42 MDT,ocds-v9mmex-GNWT1-17-0000001117,/tenders/network-hardware/ocds-v9mmex-GNWT1-17-0000001117/,2024-05-06 05:07 MDT
tender,2016-17,Public Works & Services,0000001049,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Server Hardware.,2016-10-25 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001049,/tenders/server-hardware/ocds-v9mmex-GNWT1-17-0000001049/,2024-05-06 05:07 MDT
tender,2016-17,Public Works & Services,0000001050,Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Network Hardware.,2016-10-25 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001050,/tenders/network-hardware/ocds-v9mmex-GNWT1-17-0000001050/,2024-05-06 05:07 MDT
tender,2016-17,Public Works & Services,0000000995,Google Search Appliance,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-10-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a Google Search Appliance.,2016-09-28 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000995,/tenders/google-search-appliance/ocds-v9mmex-GNWT1-17-0000000995/,2024-05-06 05:07 MDT
tender,2016-17,Public Works & Services,0000000946,rDirectory Enterprise Edition Mtce & Support Renew,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of rDirectory Enterprise Edition Mtce & Support Renewal.,2016-09-02 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000946,/tenders/rdirectory-enterprise-edition-mtce-support-renew/ocds-v9mmex-GNWT1-17-0000000946/,2024-05-06 05:07 MDT
tender,2016-17,Public Works & Services,0000000945,HP Servers & LTO Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP Servers & LTO Tapes.,2016-09-02 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000945,/tenders/hp-servers-lto-tapes/ocds-v9mmex-GNWT1-17-0000000945/,2024-05-06 05:07 MDT
tender,2016-17,Public Works & Services,0000000834,HP Data Storage Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of HP Data Storage Hardware.,2016-08-09 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000834,/tenders/hp-data-storage-hardware/ocds-v9mmex-GNWT1-17-0000000834/,2024-05-06 05:07 MDT
tender,2016-17,Public Works & Services,0000000794,Internet Service,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Education, Culture & Employment a(ECE) and the Department of Public Works & Services for the provision of Internet Services for NWT Divisional Education Councils and Aurora College.",2016-07-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000794,/tenders/internet-service/ocds-v9mmex-GNWT1-17-0000000794/,2024-05-06 05:07 MDT
tender,2016-17,Public Works & Services,0000000874,VMware Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of VMware Support Renewal.,2016-08-16 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000874,/tenders/vmware-support-renewal/ocds-v9mmex-GNWT1-17-0000000874/,2024-05-06 05:07 MDT
tender,2016-17,Public Works & Services,0000000858,Avaya Ethernet Routing Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Avaya Ethernet Routing Switches.,2016-08-11 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000858,/tenders/avaya-ethernet-routing-switches/ocds-v9mmex-GNWT1-17-0000000858/,2024-05-06 05:07 MDT
