model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Environment and Climate Change,0000007042,2023 Fire Program Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for reviewing the 2023 fire program.,2023-09-28 11:10 MDT,2024-03-14 18:48 MDT,ocds-v9mmex-GNWT1-24-0000007042,/tenders/2023-fire-program-review/ocds-v9mmex-GNWT1-24-0000007042/,2024-05-01 06:18 MDT
tender,2019-20,Infrastructure,0000003542,Trenchless Culvert Design - Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services is requesting proposals from interested Proponents for the provision of Engineering and related services for the design of a trenchless culvert replacement method for 3 culverts along the Dempster Highway (No.8) NWT.,2019-08-02 15:07 MDT,2020-02-14 17:43 MST,ocds-v9mmex-GNWT1-20-0000003542,/tenders/trenchless-culvert-design-engineering-services/ocds-v9mmex-GNWT1-20-0000003542/,2024-05-01 06:18 MDT
tender,2017-18,Infrastructure,0000002165,Aklavik Airport Drainage Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-20 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for the provision of a Drainage Plan at the Aklavik Airport.,2018-03-06 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002165,/tenders/aklavik-airport-drainage-plan/ocds-v9mmex-GNWT1-18-0000002165/,2024-05-01 06:18 MDT
tender,2016-17,NWT Housing Corporation,0000000585,Beaufort Delta DSS 17/18,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-24 15:00 MDT,Request for Proposals - Designated Substance Survey,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000585,/tenders/beaufort-delta-dss-1718/ocds-v9mmex-HC001-17-0000000585/,2024-05-01 06:18 MDT
tender,2015-16,Public Works & Services,SC450566,Mineral Exploration Archive Database Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife NT,2015-09-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450566,/tenders/mineral-exploration-archive-database-development/ocds-v9mmex-GNWT1-16-SC450566/,2024-05-01 06:18 MDT
tender,2015-16,Public Works & Services,SC450384,Wildland Fire Meteorological Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Fort Smith, NT",2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450384,/tenders/wildland-fire-meteorological-services/ocds-v9mmex-GNWT1-16-SC450384/,2024-05-01 06:18 MDT
tender,2015-16,Public Works & Services,SC450629,Healthy Living Promotional Items,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450629,/tenders/healthy-living-promotional-items/ocds-v9mmex-GNWT1-16-SC450629/,2024-05-01 06:18 MDT
tender,2015-16,Public Works & Services,SC450467,Landscape Projections on Boreal Caribou Habitat,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Hay River Reserve,2015-09-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450467,/tenders/landscape-projections-on-boreal-caribou-habitat/ocds-v9mmex-GNWT1-16-SC450467/,2024-05-01 06:18 MDT
tender,2015-16,Public Works & Services,SC450157,"Health, Safety, Loss and Environment Program",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-29 15:00 MDT,Yellowknife,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450157,/tenders/health-safety-loss-and-environment-program/ocds-v9mmex-GNWT1-16-SC450157/,2024-05-01 06:18 MDT
tender,2015-16,Public Works & Services,SC450265,Course Development & Delivery - Coaching Fundamentals and Coaching for Success,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-28 15:00 MDT,Yellowknife,2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450265,/tenders/course-development-delivery-coaching-fundamentals-and-coaching-for-success/ocds-v9mmex-GNWT1-16-SC450265/,2024-05-01 06:18 MDT
