model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006658,Tuktoyaktuk New Water treatment plant - RFQ,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2023-06-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to pre-qualify proponents for a design build request for proposals to design, build, install and commission a new water treatment plant in Tuktoyaktuk, NT.",2023-04-28 11:07 MDT,2023-04-28 11:15 MDT,ocds-v9mmex-GNWT1-24-0000006658,/tenders/tuktoyaktuk-new-water-treatment-plant-rfq/ocds-v9mmex-GNWT1-24-0000006658/,2024-06-14 10:21 MDT
tender,2023-24,NWT Housing Corporation,0000006606,Client Preventative Maintenance - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do Preventative Maintenance - 12 Clients- Tuktoyaktuk.,2023-04-18 17:06 MDT,2023-09-29 18:52 MDT,ocds-v9mmex-HC001-24-0000006606,/tenders/client-preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-24-0000006606/,2024-06-14 10:21 MDT
tender,2022-23,Infrastructure,0000006044,"Construction of Deck, Stairs and Ramp -Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a new wooden deck, stairs and ramp at the Tuktoyaktuk Visitors Information Centre, NT.",2022-07-25 17:07 MDT,2023-02-03 17:30 MST,ocds-v9mmex-GNWT1-23-0000006044,/tenders/construction-of-deck-stairs-and-ramp-tuktoyaktuk/ocds-v9mmex-GNWT1-23-0000006044/,2024-06-14 10:21 MDT
tender,2022-23,NWT Housing Corporation,0000005838,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-03 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-19 17:07 MDT,2022-11-01 17:38 MDT,ocds-v9mmex-HC001-23-0000005838,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005838/,2024-06-14 10:21 MDT
tender,2022-23,NWT Housing Corporation,0000005839,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-03 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-20 15:07 MDT,2022-10-19 18:39 MDT,ocds-v9mmex-HC001-23-0000005839,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005839/,2024-06-14 10:21 MDT
tender,2022-23,NWT Housing Corporation,0000005841,Retrofit 6 Units (6plex) Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-03 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 6 Units (6plex) Tuktoyaktuk.,2022-05-20 17:07 MDT,2022-11-11 17:36 MST,ocds-v9mmex-HC001-23-0000005841,/tenders/retrofit-6-units-6plex-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005841/,2024-06-14 10:21 MDT
tender,2022-23,NWT Housing Corporation,0000005835,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-02 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (HWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-18 17:07 MDT,2022-10-03 18:53 MDT,ocds-v9mmex-HC001-23-0000005835,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005835/,2024-06-14 10:21 MDT
tender,2022-23,NWT Housing Corporation,0000005836,Retrofit 1 Unit - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-02 15:00 MDT,The Government of the Northwest Territories (GNWT) Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Retrofit 1 Unit - Tuktoyaktuk.,2022-05-19 15:07 MDT,2022-10-10 17:43 MDT,ocds-v9mmex-HC001-23-0000005836,/tenders/retrofit-1-unit-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005836/,2024-06-14 10:21 MDT
tender,2021-22,Infrastructure,0000005319,Granular Pad Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a granular pad for the Tuktoyaktuk Body Holding Building.,2021-09-17 09:07 MDT,2022-06-22 16:07 MDT,ocds-v9mmex-GNWT1-22-0000005319,/tenders/granular-pad-construction/ocds-v9mmex-GNWT1-22-0000005319/,2024-06-14 10:21 MDT
tender,2021-22,Infrastructure,0000005320,Visitors Info Centre Granular Pad,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-04 15:00 MDT,Procurement Shared Services is requesting Tenders on behalf of the Department of Infrastructure for the construction of a granular pad for the Tuktoyaktuk Visitors Information Centre.,2021-09-17 11:07 MDT,2022-06-22 16:07 MDT,ocds-v9mmex-GNWT1-22-0000005320,/tenders/visitors-info-centre-granular-pad/ocds-v9mmex-GNWT1-22-0000005320/,2024-06-14 10:21 MDT
