model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001521,HP Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-23 15:00 MST,HP Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001521,/tenders/hp-printers/ocds-v9mmex-GNWT1-05-PM001521/,2024-05-09 11:39 MDT
tender,2004-05,RWED,PM001501,SNOWMOBILES,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2005-03-23 15:00 MST,SNOWMOBILES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001501,/tenders/snowmobiles/ocds-v9mmex-GNWT1-05-PM001501/,2024-05-09 11:39 MDT
tender,2004-05,RWED,PM001459,UV Lamps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-16 15:00 MST,UV lamps photometers ozone analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001459,/tenders/uv-lamps/ocds-v9mmex-GNWT1-05-PM001459/,2024-05-09 11:39 MDT
tender,2004-05,RWED,PM001248,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-15 15:00 MST,Lease of a photocopier for RWED Corporate Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001248,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001248/,2024-05-09 11:39 MDT
tender,2004-05,RWED,PM001456,SNOWMOBILES,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2005-03-14 15:00 MST,SNOWMOBILES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001456,/tenders/snowmobiles/ocds-v9mmex-GNWT1-05-PM001456/,2024-05-09 11:39 MDT
tender,2004-05,RWED,PM001388,Cameras,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-08 15:00 MST,Digital Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001388,/tenders/cameras/ocds-v9mmex-GNWT1-05-PM001388/,2024-05-09 11:39 MDT
tender,2004-05,RWED,PM001437,COMPUTER,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-07 15:00 MST,COMPUTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001437,/tenders/computer/ocds-v9mmex-GNWT1-05-PM001437/,2024-05-09 11:39 MDT
tender,2004-05,RWED,PM001402,Boardroom Desk and Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-03-04 15:00 MST,Boardroom Desk and Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001402,/tenders/boardroom-desk-and-chairs/ocds-v9mmex-GNWT1-05-PM001402/,2024-05-09 11:39 MDT
tender,2004-05,RWED,PM001387,Garmin GPS units,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2005-03-01 15:00 MST,Garmin GPS units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001387,/tenders/garmin-gps-units/ocds-v9mmex-GNWT1-05-PM001387/,2024-05-09 11:39 MDT
tender,2004-05,RWED,PM001385,HP Deskjet 800ps supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-01 15:00 MST,HP Deskjet 800 and Lexmark C720 printing supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001385,/tenders/hp-deskjet-800ps-supplies/ocds-v9mmex-GNWT1-05-PM001385/,2024-05-09 11:39 MDT
