model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001103,Bulk Gas Agreement Ft. Providence,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-01-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of a Bulk Gas Agreement Ft. Providence.,2016-11-22 23:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001103,/tenders/bulk-gas-agreement-ft-providence/ocds-v9mmex-GNWT1-17-0000001103/,2024-05-01 08:58 MDT
tender,2016-17,Transportation,0000001037,Bulk Gas & Motive Diesel Fuel SOA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Bulk Gas & Motive Diesel Fuel SOA.,2016-10-20 11:02 MDT,2024-04-04 12:55 MDT,ocds-v9mmex-GNWT1-17-0000001037,/tenders/bulk-gas-motive-diesel-fuel-soa/ocds-v9mmex-GNWT1-17-0000001037/,2024-05-01 08:58 MDT
tender,2016-17,Transportation,0000000583,Supply One (1)  Tandem Rear Wheel Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of ONE Tandem Rear Wheel Motor Grader,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000583,/tenders/supply-one-1-tandem-rear-wheel-motor-grader/ocds-v9mmex-GNWT1-17-0000000583/,2024-05-01 08:58 MDT
tender,2015-16,Transportation,PO448672,Supply One Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-05 15:00 MDT,Fort Providence,2015-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO448672,/tenders/supply-one-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-16-PO448672/,2024-05-01 08:58 MDT
tender,2014-15,Transportation,PO444256,Chemicals - Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2014-09-10 15:00 MDT,"Fort Providence, NT",2014-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444256,/tenders/chemicals-liquid-runway-de-icer/ocds-v9mmex-GNWT1-15-PO444256/,2024-05-01 08:58 MDT
tender,2014-15,Transportation,PO442552,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-09 15:00 MDT,Fort Providence,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442552,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442552/,2024-05-01 08:58 MDT
tender,2013-14,Transportation,PO902094,"Automobiles - Cars, Trucks, Vans: Stake Truck",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-26 15:00 MDT,"Automobiles - Cars, Trucks, Vans: Stake",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902094,/tenders/automobiles-cars-trucks-vans-stake-truck/ocds-v9mmex-GNWT1-14-PO902094/,2024-05-01 08:58 MDT
tender,2013-14,Transportation,PO902065,Heavy Construction Equipment-Wheel Loader,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-06-12 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902065,/tenders/heavy-construction-equipment-wheel-loader/ocds-v9mmex-GNWT1-14-PO902065/,2024-05-01 08:58 MDT
tender,2013-14,Transportation,PO902034,Building Construction Materials: Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-05-07 15:00 MDT,Building Construction Materials: Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902034,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-14-PO902034/,2024-05-01 08:58 MDT
tender,2013-14,Transportation,PO902011,Metalworking Equipment/Supply- Galvanized Rail Heightening Components,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-30 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902011,/tenders/metalworking-equipmentsupply-galvanized-rail-heightening-components/ocds-v9mmex-GNWT1-14-PO902011/,2024-05-01 08:58 MDT
tender,2013-14,Transportation,PO435024,Metalworking Equipment / Supply - Galvanized Brackets,Awarded,Request for Tenders,Open (Competitive),Goods,Metalworking Equipment & Supplies,2013-04-02 15:00 MDT,Metalworking Equipment / Supply - Galvan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435024,/tenders/metalworking-equipment-supply-galvanized-brackets/ocds-v9mmex-GNWT1-14-PO435024/,2024-05-01 08:58 MDT
tender,2011-12,Transportation,PO901792,Supply & Deliver Jersey Barrier,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-03-20 15:00 MDT,Supply & Deliver Jersey Barrier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901792,/tenders/supply-deliver-jersey-barrier/ocds-v9mmex-GNWT1-12-PO901792/,2024-05-01 08:58 MDT
tender,2011-12,Transportation,SO050818,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-05-18 15:00 MDT,Dory Point Ferry Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050818,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-SO050818/,2024-05-01 08:58 MDT
tender,2011-12,Transportation,PO901585,Heavy Construction Equipment - Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-04 15:00 MDT,Heavy Construction Equipment - Plow Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901585,/tenders/heavy-construction-equipment-plow-truck/ocds-v9mmex-GNWT1-12-PO901585/,2024-05-01 08:58 MDT
tender,2011-12,Transportation,PO901590,Supply One Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-04-28 15:00 MDT,Supply One Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901590,/tenders/supply-one-stake-truck/ocds-v9mmex-GNWT1-12-PO901590/,2024-05-01 08:58 MDT
tender,2010-11,Transportation,PO901562,Heavy Construction Equipment - Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-03-30 15:00 MDT,Heavy Construction Equipment - Motor Gra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901562,/tenders/heavy-construction-equipment-motor-grader/ocds-v9mmex-GNWT1-12-PO901562/,2024-05-01 08:58 MDT
tender,2010-11,Transportation,PO901280,HEAVY CONSTRUCTION EQUIPMENT/SUPPLY ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-05-05 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/SUPPLY ENGI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901280,/tenders/heavy-construction-equipmentsupply-engine/ocds-v9mmex-GNWT1-11-PO901280/,2024-05-01 08:58 MDT
tender,2009-10,Transportation,PO901238,HOTSY PRESSURE WASHER,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2009-11-16 15:00 MST,HOTSY PRESSURE WASHER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901238,/tenders/hotsy-pressure-washer/ocds-v9mmex-GNWT1-10-PO901238/,2024-05-01 08:58 MDT
tender,2009-10,Transportation,PO901187,Heavy Construction Equipment - Tilt Deck Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-08-04 15:00 MDT,Heavy Construction Equipment - Tilt Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901187,/tenders/heavy-construction-equipment-tilt-deck-trailer/ocds-v9mmex-GNWT1-10-PO901187/,2024-05-01 08:58 MDT
tender,2008-09,Transportation,PO901039,Surfacing Gravel Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-11-18 15:00 MST,Surfacing Gravel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901039,/tenders/surfacing-gravel-supply/ocds-v9mmex-GNWT1-09-PO901039/,2024-05-01 08:58 MDT
tender,2008-09,Transportation,PO901011,Slide In Sander,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-08-15 15:00 MDT,Slide In Sander,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901011,/tenders/slide-in-sander/ocds-v9mmex-GNWT1-09-PO901011/,2024-05-01 08:58 MDT
tender,2008-09,Transportation,PO900987,Flat Form Air Lifting System,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-17 15:00 MDT,Dory Point Ferry Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900987,/tenders/flat-form-air-lifting-system/ocds-v9mmex-GNWT1-09-PO900987/,2024-05-01 08:58 MDT
tender,2008-09,Transportation,PO900988,Portable Centrifuge,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-10 15:00 MDT,Dory Point Ferry Crossing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900988,/tenders/portable-centrifuge/ocds-v9mmex-GNWT1-09-PO900988/,2024-05-01 08:58 MDT
tender,2008-09,Transportation,PO900954,Backhoe Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-05 15:00 MDT,Backhoe Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900954,/tenders/backhoe-loader/ocds-v9mmex-GNWT1-09-PO900954/,2024-05-01 08:58 MDT
