model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,AC600246,Air Charter - Yellowknife to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600246,/tenders/air-charter-yellowknife-to-whati/ocds-v9mmex-GNWT1-09-AC600246/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO414498,Data & Voice Wiring - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414498,/tenders/data-voice-wiring-inuvik/ocds-v9mmex-GNWT1-09-SO414498/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC415465,TrendMicro Licenses Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Computer Internet/Webpage,2009-03-27 15:00 MDT,TrendMicro Licenses Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415465,/tenders/trendmicro-licenses-maintenance/ocds-v9mmex-GNWT1-10-SC415465/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792230,"Janitorial Services, Hay River",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-26 15:00 MDT,"Janitorial Services, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792230,/tenders/janitorial-services-hay-river/ocds-v9mmex-GNWT1-10-SC792230/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC415347,Janitorial for ENR/ITI and PW&S - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-26 15:00 MDT,Janitorial for ENR/ITI and PW&S - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415347,/tenders/janitorial-for-enriti-and-pws-fort-smith/ocds-v9mmex-GNWT1-10-SC415347/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,AC415563,YK-Lutsel'ke-Wekweeti-Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-26 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC415563,/tenders/yk-lutselke-wekweeti-return/ocds-v9mmex-GNWT1-09-AC415563/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO412855,Cat 6/6E Cable Installation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-25 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412855,/tenders/cat-66e-cable-installation-services/ocds-v9mmex-GNWT1-09-SO412855/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO009115,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-20 15:00 MDT,"Fort Simpson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO009115,/tenders/painting-services/ocds-v9mmex-GNWT1-09-SO009115/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050548,Hay River Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050548,/tenders/hay-river-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-09-SO050548/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050513,Hay River Light Vehicle Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050513,/tenders/hay-river-light-vehicle-repair-services/ocds-v9mmex-GNWT1-09-SO050513/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050505,Hay River Plumbing and Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050505,/tenders/hay-river-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050505/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050543,Hay River Plumbing and Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050543,/tenders/hay-river-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050543/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050544,Hay River Plumbing and Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050544,/tenders/hay-river-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050544/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050507,Hay River Refrigeration and Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050507,/tenders/hay-river-refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-09-SO050507/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050508,HayRiver Carpet & Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050508,/tenders/hayriver-carpet-resilient-flooring-services/ocds-v9mmex-GNWT1-09-SO050508/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415787,Light Vehicle PM-Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415787,/tenders/light-vehicle-pm-fort-smith/ocds-v9mmex-GNWT1-09-SO415787/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415783,Non-Ecclusive SOA for Electrical Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415783,/tenders/non-ecclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-09-SO415783/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415103,Non-Exclusive SOA for As & When Required Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415103,/tenders/non-exclusive-soa-for-as-when-required-carpetresilient-flooring-services/ocds-v9mmex-GNWT1-09-SO415103/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO414672,Non-Exclusive SOA for As & When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414672,/tenders/non-exclusive-soa-for-as-when-required-electrical-services/ocds-v9mmex-GNWT1-09-SO414672/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415109,Non-Exclusive SOA for As & When Required for Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415109,/tenders/non-exclusive-soa-for-as-when-required-for-carpentry-services/ocds-v9mmex-GNWT1-09-SO415109/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415113,Non-Exclusive SOA for As & When Required General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415113,/tenders/non-exclusive-soa-for-as-when-required-general-labour/ocds-v9mmex-GNWT1-09-SO415113/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415094,Non-Exclusive SOA for As & When Required Glass Repair/Replacement Maintenance Se,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415094,/tenders/non-exclusive-soa-for-as-when-required-glass-repairreplacement-maintenance-se/ocds-v9mmex-GNWT1-09-SO415094/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415092,Non-Exclusive SOA for As & When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415092,/tenders/non-exclusive-soa-for-as-when-required-oil-burner-services/ocds-v9mmex-GNWT1-09-SO415092/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415123,Non-Exclusive SOA for As & When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415123,/tenders/non-exclusive-soa-for-as-when-required-painting-services/ocds-v9mmex-GNWT1-09-SO415123/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415087,Non-Exclusive SOA for As & When Required Plumbing and Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415087,/tenders/non-exclusive-soa-for-as-when-required-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-09-SO415087/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO414901,Non-Exclusive SOA for As & When Required Preventative Vehicle Miaintenance Serv,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414901,/tenders/non-exclusive-soa-for-as-when-required-preventative-vehicle-miaintenance-serv/ocds-v9mmex-GNWT1-09-SO414901/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415764,Non-Exclusive SOA for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415764,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-09-SO415764/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415732,Non-Exclusive SOA for Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415732,/tenders/non-exclusive-soa-for-carpetresilient-flooring-services/ocds-v9mmex-GNWT1-09-SO415732/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415777,Non-Exclusive SOA for Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415777,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-09-SO415777/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415778,Non-Exclusive SOA for Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415778,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-09-SO415778/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415779,Non-Exclusive SOA for Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415779,/tenders/non-exclusive-soa-for-electrical-services/ocds-v9mmex-GNWT1-09-SO415779/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415768,Non-Exclusive SOA for General Labour Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415768,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-09-SO415768/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415770,Non-Exclusive SOA for General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415770,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-09-SO415770/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415774,Non-Exclusive SOA for General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415774,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-09-SO415774/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415738,Non-Exclusive SOA for Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415738,/tenders/non-exclusive-soa-for-painting-services/ocds-v9mmex-GNWT1-09-SO415738/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415743,Non-Exclusive SOA for Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415743,/tenders/non-exclusive-soa-for-painting-services/ocds-v9mmex-GNWT1-09-SO415743/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO415749,Non-Exclusive SOA for Plumbing/gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO415749,/tenders/non-exclusive-soa-for-plumbinggasfitting-services/ocds-v9mmex-GNWT1-09-SO415749/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792227,# 2 Robin Blocking,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,"Hay River, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792227,/tenders/2-robin-blocking/ocds-v9mmex-GNWT1-09-SC792227/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050518,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050518,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-09-SO050518/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050547,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050547,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-09-SO050547/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050516,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050516,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-09-SO050516/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050546,Fort Providence Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050546,/tenders/fort-providence-electrical-services/ocds-v9mmex-GNWT1-09-SO050546/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050506,Hay River Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050506,/tenders/hay-river-carpentry-services/ocds-v9mmex-GNWT1-09-SO050506/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050545,Hay River Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050545,/tenders/hay-river-carpentry-services/ocds-v9mmex-GNWT1-09-SO050545/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050504,Hay River Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050504,/tenders/hay-river-electrical-services/ocds-v9mmex-GNWT1-09-SO050504/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050542,Hay River Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050542,/tenders/hay-river-electrical-services/ocds-v9mmex-GNWT1-09-SO050542/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SO050509,Hay River Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050509,/tenders/hay-river-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-09-SO050509/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792234,Centennial Library Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-03-18 15:00 MDT,Centennial Library Carpet Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792234,/tenders/centennial-library-carpet-replacement/ocds-v9mmex-GNWT1-09-SC792234/,2024-05-27 17:42 MDT
tender,2008-09,Public Works & Services,SC792235,Treatment Centre Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-03-18 15:00 MDT,Treatment Centre Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792235,/tenders/treatment-centre-flooring-replacement/ocds-v9mmex-GNWT1-09-SC792235/,2024-05-27 17:42 MDT
