model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001337,SOA Sprinkler Inspections and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Sprinkler Inspections and Maintenance on an As & When required basis for Hay River and Area.,2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001337,/tenders/soa-sprinkler-inspections-and-maintenance/ocds-v9mmex-GNWT1-17-0000001337/,2024-06-10 14:42 MDT
tender,2016-17,Public Works & Services,0000001340,SOA Fire Extinguisher Inspection and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-16 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreement for the provision of professional Fire Extinguisher Inspections and Maintenance on an As & When required basis for 
Hay River and Area.",2017-03-02 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001340,/tenders/soa-fire-extinguisher-inspection-and-maintenance/ocds-v9mmex-GNWT1-17-0000001340/,2024-06-10 14:42 MDT
tender,2016-17,Public Works & Services,0000001209,SOA Mail Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-23 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Mail Delivery Services Hay River.,2017-02-09 15:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001209,/tenders/soa-mail-services-hay-river/ocds-v9mmex-GNWT1-17-0000001209/,2024-06-10 14:42 MDT
tender,2016-17,Public Works & Services,0000001052,"K'atlodeeche Treatment Centre, Repair Roof",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-09 15:00 MST,"K'atlodeeche Treatment Centre, Repair Roof, Hay River Reserve",2016-10-26 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001052,/tenders/katlodeeche-treatment-centre-repair-roof/ocds-v9mmex-GNWT1-17-0000001052/,2024-06-10 14:42 MDT
tender,2016-17,NWT Housing Corporation,0000001029,Mechanical Servicing and Repairs - 5 Units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Mechanical Servicing & Repairs - 5 Units, Hay River Reserve",2016-10-18 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001029,/tenders/mechanical-servicing-and-repairs-5-units/ocds-v9mmex-HC001-17-0000001029/,2024-06-10 14:42 MDT
tender,2016-17,Public Works & Services,0000000912,Home Heating Fuel Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Home Heating Fuel for Hay River and Area.,2016-08-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000912,/tenders/home-heating-fuel-hay-river-and-area/ocds-v9mmex-GNWT1-17-0000000912/,2024-06-10 14:42 MDT
tender,2016-17,Public Works & Services,0000000861,Chief Sunrise School Capsheet Renewal,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-26 15:00 MDT,"Chief Sunrise School Capsheet Renewal, Hay River Reserve",2016-08-12 23:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000861,/tenders/chief-sunrise-school-capsheet-renewal/ocds-v9mmex-GNWT1-17-0000000861/,2024-06-10 14:42 MDT
tender,2016-17,NWT Housing Corporation,0000000692,Designated Substance Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Designated Substance Survey",2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000692,/tenders/designated-substance-survey/ocds-v9mmex-HC001-17-0000000692/,2024-06-10 14:42 MDT
tender,2016-17,Environment and Natural Resources,0000000637,"Heavy Equipment Services, South Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the South Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:12 MST,ocds-v9mmex-GNWT1-17-0000000637,/tenders/heavy-equipment-services-south-slave/ocds-v9mmex-GNWT1-17-0000000637/,2024-06-10 14:42 MDT
tender,2016-17,Public Works & Services,0000000634,Replace Roofing Hay River Reserve,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors to replace the roofing for the Chief LaMalice Community Complex on the Katlodeeche First Nation,2016-05-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000634,/tenders/replace-roofing-hay-river-reserve/ocds-v9mmex-GNWT1-17-0000000634/,2024-06-10 14:42 MDT
