model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,NWT Housing Corporation,PM017108,1 Client Repair - Ft McPherson,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-10 15:00 MDT,1 Client Repair - Ft McPherson,2015-05-25 11:15 MDT,,ocds-v9mmex-HC001-16-PM017108,/tenders/1-client-repair-ft-mcpherson/ocds-v9mmex-HC001-16-PM017108/,2024-04-30 15:25 MDT
tender,2012-13,Stanton,PM014423,Air Charter from Fort McPherson to Inuvik & return - AC433424,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-15 15:00 MST,"Pcik up 12 passengers and baggage (approx. 600lbs) from Fort McPherson at 11:30
 on November 21, 2012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx. 600lbs) at 17:30 on November 21, 2012 and fly to Fort
 McPherson.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014423,/tenders/air-charter-from-fort-mcpherson-to-inuvik-return-ac433424/ocds-v9mmex-STHA-13-PM014423/,2024-04-30 15:25 MDT
tender,2014-15,Public Works & Services,CT441039,"Client Repairs - 2 Clients, Fort McPherson",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-19 15:00 MDT,Fort McPherson,2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441039,/tenders/client-repairs-2-clients-fort-mcpherson/ocds-v9mmex-GNWT1-15-CT441039/,2024-04-30 15:25 MDT
tender,2015-16,Public Works & Services,SC795263,Construction of Nitainlaii Park Hiking Trail,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-24 15:00 MDT,"Fort McPherson, NT",2015-08-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795263,/tenders/construction-of-nitainlaii-park-hiking-trail/ocds-v9mmex-GNWT1-16-SC795263/,2024-04-30 15:25 MDT
tender,2013-14,Transportation,SC794380,Crawler Tractor Rental,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-05-29 15:00 MDT,"Dempster Highway (No 8), Km 74 (Inuvik side of the Peel River)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794380,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-14-SC794380/,2024-04-30 15:25 MDT
tender,2014-15,Public Works & Services,CT441134,Deconstruction of 4 Housing Units,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-08-07 15:00 MDT,"Fort McPherson, NT",2014-07-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT441134,/tenders/deconstruction-of-4-housing-units/ocds-v9mmex-GNWT1-15-CT441134/,2024-04-30 15:25 MDT
tender,2014-15,Public Works & Services,CT101396,Design Build RFP Chief Julius School Waste Heat Connection,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-05-25 18:00 MDT,,2014-05-08 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101396,/tenders/design-build-rfp-chief-julius-school-waste-heat-connection/ocds-v9mmex-GNWT1-15-CT101396/,2024-04-30 15:25 MDT
tender,2021-22,Infrastructure,0000005138,Fort McPherson Airport Surveys,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-05 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Fort McPherson Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-18 11:09 MDT,2023-07-07 02:21 MDT,ocds-v9mmex-GNWT1-22-0000005138,/tenders/fort-mcpherson-airport-surveys/ocds-v9mmex-GNWT1-22-0000005138/,2024-04-30 15:25 MDT
tender,2015-16,Public Works & Services,CT101624,Ft McPherson - ENR - Shiltee Rock Lookout Fire Tower,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-04 18:00 MDT,Ft McPherson,2015-09-10 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101624,/tenders/ft-mcpherson-enr-shiltee-rock-lookout-fire-tower/ocds-v9mmex-GNWT1-16-CT101624/,2024-04-30 15:25 MDT
tender,2014-15,Stanton,PM016316,Ground Transporation Services - Fort McPherson SC14106,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 ground transportation services from the community of Fort McPherson, NT to
 various locations in the Town of Inuvik, NT and emergency medical ground
 transportation services to the airport in Fort McPherson, NT on an “As & When”
 required and “scheduled” basis in accordance with the terms and conditions
 contained in tender documents and to the full satisfaction of STHA.",2014-05-14 12:08 MDT,,ocds-v9mmex-STHA-15-PM016316,/tenders/ground-transporation-services-fort-mcpherson-sc14106/ocds-v9mmex-STHA-15-PM016316/,2024-04-30 15:25 MDT
tender,2014-15,Public Works & Services,CT101427,Health Centre Envelope Upgrade,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-06-04 18:00 MDT,,2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101427,/tenders/health-centre-envelope-upgrade/ocds-v9mmex-GNWT1-15-CT101427/,2024-04-30 15:25 MDT
