model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003918,Painting Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2020-02-28 15:15 MST,2020-09-03 18:39 MDT,ocds-v9mmex-INF01-20-0000003918,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-INF01-20-0000003918/,2024-06-17 15:15 MDT
tender,2019-20,Infrastructure,0000003916,Electrical Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Beaufort Delta Region.,2020-02-27 17:08 MST,2020-07-28 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003916,/tenders/electrical-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003916/,2024-06-17 15:15 MDT
tender,2019-20,Infrastructure,0000003917,Carpentry Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region.,2020-02-27 17:08 MST,2020-08-17 11:47 MDT,ocds-v9mmex-GNWT1-20-0000003917,/tenders/carpentry-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003917/,2024-06-17 15:15 MDT
tender,2019-20,Infrastructure,0000003853,Locksmith Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2020-02-25 17:07 MST,2020-08-27 11:50 MDT,ocds-v9mmex-GNWT1-20-0000003853,/tenders/locksmith-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003853/,2024-06-17 15:15 MDT
tender,2019-20,Infrastructure,0000003883,Refrigeration Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2020-02-26 15:08 MST,2020-08-27 11:51 MDT,ocds-v9mmex-GNWT1-20-0000003883,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003883/,2024-06-17 15:15 MDT
tender,2019-20,Infrastructure,0000003898,Hauling and Stockpiling Gravel at Aklavik Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-03-02 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from contractors to excavate gravel at Dempster Hwy 8 Km 235, load, haul and stockpile gravel at Aklavik Airport.",2020-02-14 17:07 MST,2020-07-20 18:53 MDT,ocds-v9mmex-GNWT1-20-0000003898,/tenders/hauling-and-stockpiling-gravel-at-aklavik-airport/ocds-v9mmex-GNWT1-20-0000003898/,2024-06-17 15:15 MDT
tender,2019-20,NWT Housing Corporation,0000003723,CARE MAJOR CLIENT #2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-16 15:00 MST,CLIENT REPAIRS CARE MAJOR - AKLAVIK,2020-01-02 17:07 MST,2020-07-07 18:31 MDT,ocds-v9mmex-HC001-20-0000003723,/tenders/care-major-client-2/ocds-v9mmex-HC001-20-0000003723/,2024-06-17 15:15 MDT
tender,2019-20,NWT Housing Corporation,0000003722,CARE MAJOR CLIENT #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-17 15:00 MST,CLIENT REPAIRS - CLIENT #1 - AKLAVIK,2019-12-05 15:07 MST,2020-02-03 18:53 MST,ocds-v9mmex-HC001-20-0000003722,/tenders/care-major-client-1/ocds-v9mmex-HC001-20-0000003722/,2024-06-17 15:15 MDT
tender,2019-20,NWT Housing Corporation,0000003417,Major M&I Units 158-166 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,Maintenance & Improvements - Major - Aklavik,2019-07-04 11:07 MDT,2020-01-20 17:30 MST,ocds-v9mmex-HC001-20-0000003417,/tenders/major-mi-units-158-166-aklavik/ocds-v9mmex-HC001-20-0000003417/,2024-06-17 15:15 MDT
tender,2019-20,"Education, Culture and Employment",0000003325,NDL-Virtual Private Network,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,"Procurement Shared Services on behalf of Department of Education, Culture & Employment is requesting tenders for the NDL - Virtual Private Network.",2019-05-31 17:07 MDT,2019-09-25 17:58 MDT,ocds-v9mmex-GNWT1-20-0000003325,/tenders/ndl-virtual-private-network/ocds-v9mmex-GNWT1-20-0000003325/,2024-06-17 15:15 MDT
