model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000908,Air Calibration Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Air Calibration Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000908,/tenders/air-calibration-equipment/ocds-v9mmex-GNWT1-05-PM000908/,2024-05-24 22:00 MDT
tender,2004-05,Transportation,PO728273,Pump and Gaskets,Awarded,Tender,Open (Competitive),Goods,Special Industry Equipment,,Pump and Gaskets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728273,/tenders/pump-and-gaskets/ocds-v9mmex-GNWT1-05-PO728273/,2024-05-24 22:00 MDT
tender,2004-05,RWED,PM000879,Night Vision Goggles,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Night Vision Goggles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000879,/tenders/night-vision-goggles/ocds-v9mmex-GNWT1-05-PM000879/,2024-05-24 22:00 MDT
tender,2004-05,RWED,PM000999,Environmental Protection Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Environmental Protection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000999,/tenders/environmental-protection-equipment/ocds-v9mmex-GNWT1-05-PM000999/,2024-05-24 22:00 MDT
tender,2008-09,Transportation,PO901214,Supply of Radar Guns,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Supply of Radar Guns,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901214,/tenders/supply-of-radar-guns/ocds-v9mmex-GNWT1-09-PO901214/,2024-05-24 22:00 MDT
tender,2008-09,NWT Housing Corporation,PM008493,Energy Conservatory,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Energy Conservatory,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008493,/tenders/energy-conservatory/ocds-v9mmex-HC001-09-PM008493/,2024-05-24 22:00 MDT
tender,2008-09,Transportation,PO901215,Supply of Alcotest Units,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Supply of Alcotest Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901215,/tenders/supply-of-alcotest-units/ocds-v9mmex-GNWT1-09-PO901215/,2024-05-24 22:00 MDT
tender,2007-08,Transportation,PO900908,TRACR II AIRFIELD CONDITION REPORTING SY,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment,,TRACR II AIRFIELD CONDITION REPORTING SY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900908,/tenders/tracr-ii-airfield-condition-reporting-sy/ocds-v9mmex-GNWT1-08-PO900908/,2024-05-24 22:00 MDT
tender,2008-09,Environment and Natural Resources,PM007731,Scientific Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Scientific Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007731,/tenders/scientific-monitoring-equipment/ocds-v9mmex-GNWT1-09-PM007731/,2024-05-24 22:00 MDT
tender,2008-09,Environment and Natural Resources,PM007176,Bulb Eaters,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Bulb Eaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007176,/tenders/bulb-eaters/ocds-v9mmex-GNWT1-09-PM007176/,2024-05-24 22:00 MDT
tender,2006-07,Justice,PM004314,PO 721463 Correctional Training - Specia,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,PO 721463 Correctional Training - Specia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004314,/tenders/po-721463-correctional-training-specia/ocds-v9mmex-GNWT1-07-PM004314/,2024-05-24 22:00 MDT
tender,2005-06,Public Works & Services,PO900402,Infrared Thermal Scan Camera,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Infrared Thermal Scan Camera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900402,/tenders/infrared-thermal-scan-camera/ocds-v9mmex-GNWT1-06-PO900402/,2024-05-24 22:00 MDT
tender,2007-08,Environment and Natural Resources,PM006164,Air Monitoring Analyzers,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Air Monitoring Analyzers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006164,/tenders/air-monitoring-analyzers/ocds-v9mmex-GNWT1-08-PM006164/,2024-05-24 22:00 MDT
