model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Finance,PO437723,"Office Supplies - Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-10-11 15:00 MDT,"Office Supplies - Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437723,/tenders/office-supplies-hay-river-nt/ocds-v9mmex-GNWT1-14-PO437723/,2024-06-02 04:39 MDT
tender,2013-14,Finance,PO437151,Multi-function B&W/Colour Digital Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-08-22 15:00 MDT,Multi-function B&W/Colour Digital Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437151,/tenders/multi-function-bwcolour-digital-copier/ocds-v9mmex-GNWT1-14-PO437151/,2024-06-02 04:39 MDT
tender,2012-13,Justice,PM014694,(PO 432605) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-01-24 15:00 MST,(PO 432605) Multifunction Colour Photoco,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014694,/tenders/po-432605-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM014694/,2024-06-02 04:39 MDT
tender,2012-13,Human Resources,PM013949,RFT432160 - Multi-Function Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-08-31 15:00 MDT,RFT432160 - Multi-Function Copier System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013949,/tenders/rft432160-multi-function-copier-system/ocds-v9mmex-GNWT1-13-PM013949/,2024-06-02 04:39 MDT
tender,2011-12,Public Works & Services,PO426314,Multi-Function Black & White Printer/Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-06-28 15:00 MDT,Multi-Function Black & White Printer/Cop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426314,/tenders/multi-function-black-white-printercopier/ocds-v9mmex-GNWT1-12-PO426314/,2024-06-02 04:39 MDT
tender,2010-11,Public Works & Services,PO901507,Wide Format Printer/Photocopier - B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-02-09 15:00 MST,Wide Format Printer/Photocopier - B&W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901507,/tenders/wide-format-printerphotocopier-bw/ocds-v9mmex-GNWT1-12-PO901507/,2024-06-02 04:39 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011085,Replacement Coper - MVPO Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-04 15:00 MST,Replacement Coper - MVPO Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011085,/tenders/replacement-coper-mvpo-hay-river/ocds-v9mmex-GNWT1-11-PM011085/,2024-06-02 04:39 MDT
tender,2010-11,Justice,PM010084,MULTI-FUNCTION DIGITAL COPIER SYSTEM - HAY RIVER,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-06 15:00 MDT,MULTI-FUNCTION DIGITAL COPIER SYSTEM - H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010084,/tenders/multi-function-digital-copier-system-hay-river/ocds-v9mmex-GNWT1-11-PM010084/,2024-06-02 04:39 MDT
tender,2009-10,Municipal and Community Affairs,PM008947,Copier - MACA - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-11-27 15:00 MST,Copier - MACA - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008947,/tenders/copier-maca-hay-river/ocds-v9mmex-GNWT1-10-PM008947/,2024-06-02 04:39 MDT
tender,2009-10,Justice,PM008842,"Color, Multi-Function Digital Copier",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-14 15:00 MDT,"Color, Multi-Function Digital Copier",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008842,/tenders/color-multi-function-digital-copier/ocds-v9mmex-GNWT1-10-PM008842/,2024-06-02 04:39 MDT
tender,2014-15,Transportation,PO902236,Xeros Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xeros Work Centre,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO902236,/tenders/xeros-work-centre/ocds-v9mmex-GNWT1-15-PO902236/,2024-06-02 04:39 MDT
tender,2009-10,Transportation,PO901179,Photocopier,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901179,/tenders/photocopier/ocds-v9mmex-GNWT1-10-PO901179/,2024-06-02 04:39 MDT
tender,2009-10,"Education, Culture and Employment",PM009571,Laminator - GBC Discovery 80 Commercial,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Laminator - GBC Discovery 80 Commercial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009571,/tenders/laminator-gbc-discovery-80-commercial/ocds-v9mmex-GNWT1-10-PM009571/,2024-06-02 04:39 MDT
