model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009513,"2009/2010 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-17 15:00 MDT,"Public Housing, M&I Repairs, 4Plex Seniors unit #705 ABCD",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009513,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009513/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009514,"2009/2010 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-17 15:00 MDT,M&I Repairs to Units # 906 & 907,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009514,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009514/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009515,"2009/2010 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-17 15:00 MDT,Public Housing Repairs to Unit #903,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009515,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009515/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009516,"2009/2010 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-17 15:00 MDT,SLP Repairs to Unit 3 824,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009516,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009516/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009518,"2009/2010 Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-17 15:00 MDT,"Public Housing M&I Repairs for Units 900, 903, 904, 906, 907, 908.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009518,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009518/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009517,"2009/2010 Supply, ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-17 15:00 MDT,"Public Housing M&I Repairs for Duplex's 826, 827, 914.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009517,/tenders/20092010-supply-ship-and-erect/ocds-v9mmex-HC001-10-PM009517/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009495,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009495,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009495/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009496,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009496,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009496/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009497,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009497,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009497/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009499,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,"2009/2010 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009499,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-11-PM009499/,2024-05-17 10:23 MDT
tender,2009-10,NWT Housing Corporation,PM009498,"2009/2010 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-12 15:00 MST,"HELP Repairs for 3-Bdr Detached, Unit #84",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009498,/tenders/20092010-supply-ship-erect/ocds-v9mmex-HC001-10-PM009498/,2024-05-17 10:23 MDT
