model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,PO900493,Wheel Weigher,Awarded,Tender,Open (Competitive),Goods,Instruments/Surveying Equipment,,Wheel Weigher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900493,/tenders/wheel-weigher/ocds-v9mmex-GNWT1-06-PO900493/,2024-05-20 09:42 MDT
tender,2005-06,Transportation,PO900483,Lanier LCR-5 Advocate V 4-Channel Record,Awarded,Tender,Open (Competitive),Goods,Communication Equipment,,Lanier LCR-5 Advocate V 4-Channel Record,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900483,/tenders/lanier-lcr-5-advocate-v-4-channel-record/ocds-v9mmex-GNWT1-06-PO900483/,2024-05-20 09:42 MDT
tender,2005-06,Transportation,PO900504,Electrical Supplies,Awarded,Tender,Open (Competitive),Goods,Electrical Supply,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900504,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-06-PO900504/,2024-05-20 09:42 MDT
tender,2005-06,Transportation,PO900281,Rubber Sealant,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,Rubber Sealant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900281,/tenders/rubber-sealant/ocds-v9mmex-GNWT1-06-PO900281/,2024-05-20 09:42 MDT
tender,2005-06,Transportation,PO900438,Urea,Awarded,Tender,Open (Competitive),Goods,Chemicals,,Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900438,/tenders/urea/ocds-v9mmex-GNWT1-06-PO900438/,2024-05-20 09:42 MDT
tender,2006-07,Transportation,PO900602,Delineators and Posts,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Delineators and Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900602,/tenders/delineators-and-posts/ocds-v9mmex-GNWT1-07-PO900602/,2024-05-20 09:42 MDT
tender,2004-05,Transportation,PO900051,Norman Wells Perimeter Widlife Fence Sup,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Norman Wells Perimeter Widlife Fence Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900051,/tenders/norman-wells-perimeter-widlife-fence-sup/ocds-v9mmex-GNWT1-05-PO900051/,2024-05-20 09:42 MDT
tender,2004-05,Transportation,PO743502,Douglas Fir Lumber,Awarded,Tender,Open (Competitive),Goods,Lumber/Plywood,,Douglas Fir Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743502,/tenders/douglas-fir-lumber/ocds-v9mmex-GNWT1-05-PO743502/,2024-05-20 09:42 MDT
tender,2004-05,Transportation,PO900127,Supply and delivery of Dogrib Basic Driv,Awarded,Tender,Open (Competitive),Goods,Publications/Printing Supply,,Supply and delivery of Dogrib Basic Driv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900127,/tenders/supply-and-delivery-of-dogrib-basic-driv/ocds-v9mmex-GNWT1-05-PO900127/,2024-05-20 09:42 MDT
tender,2004-05,Transportation,PO728249,Quadcab 4 X 2 Pickup Truck,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Quadcab 4 X 2 Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728249,/tenders/quadcab-4-x-2-pickup-truck/ocds-v9mmex-GNWT1-05-PO728249/,2024-05-20 09:42 MDT
