model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM001734,Facilitate resource development conferen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitate resource development conferen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001734,/tenders/facilitate-resource-development-conferen/ocds-v9mmex-GNWT1-05-PM001734/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM000796,Oce 7055 Large Media copier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Oce 7055 Large Media copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000796,/tenders/oce-7055-large-media-copier/ocds-v9mmex-GNWT1-05-PM000796/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM001110,Instruction of Intermediate ACCPAC cours,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Intermediate ACCPAC cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001110,/tenders/instruction-of-intermediate-accpac-cours/ocds-v9mmex-GNWT1-05-PM001110/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM001109,Property assessment software,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Property assessment software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001109,/tenders/property-assessment-software/ocds-v9mmex-GNWT1-05-PM001109/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM001116,Delivery of NWT S&R management course,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of NWT S&R management course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001116,/tenders/delivery-of-nwt-sr-management-course/ocds-v9mmex-GNWT1-05-PM001116/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM000794,Fargo Printer,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Fargo Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000794,/tenders/fargo-printer/ocds-v9mmex-GNWT1-05-PM000794/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM000792,Provision of Mng and Admin Duties to the,Awarded,Sole Source,Direct,Services,Secretarial/Clerical,,Provision of Mng and Admin Duties to the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000792,/tenders/provision-of-mng-and-admin-duties-to-the/ocds-v9mmex-GNWT1-05-PM000792/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM000791,Waste Paper Removal and Management Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Removal and Management Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000791,/tenders/waste-paper-removal-and-management-servi/ocds-v9mmex-GNWT1-05-PM000791/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM000797,Sewage/solid waste study,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sewage/solid waste study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000797,/tenders/sewagesolid-waste-study/ocds-v9mmex-GNWT1-05-PM000797/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM000795,Atlas Interim GIS web site,Awarded,Sole Source,Direct,Services,Technical Services,,Atlas Interim GIS web site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000795,/tenders/atlas-interim-gis-web-site/ocds-v9mmex-GNWT1-05-PM000795/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM001653,Geographic Information System Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geographic Information System Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001653,/tenders/geographic-information-system-software/ocds-v9mmex-GNWT1-05-PM001653/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM000803,Tuktoyaktuk MSW Site Review Proposal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tuktoyaktuk MSW Site Review Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000803,/tenders/tuktoyaktuk-msw-site-review-proposal/ocds-v9mmex-GNWT1-05-PM000803/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM001654,Town of Norman Wells General Assessment,Awarded,Sole Source,Direct,Services,Technical Services,,Town of Norman Wells General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001654,/tenders/town-of-norman-wells-general-assessment/ocds-v9mmex-GNWT1-05-PM001654/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM001118,Subdivision analysis and design - Con /R,Awarded,Sole Source,Direct,Services,<Various>,,Subdivision analysis and design - Con /R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001118,/tenders/subdivision-analysis-and-design-con-r/ocds-v9mmex-GNWT1-05-PM001118/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM000793,Municipal Regulations,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Municipal Regulations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000793,/tenders/municipal-regulations/ocds-v9mmex-GNWT1-05-PM000793/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM000799,Lands Administration program,Awarded,Sole Source,Direct,Services,Educational/Training,,Lands Administration program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000799,/tenders/lands-administration-program/ocds-v9mmex-GNWT1-05-PM000799/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM001113,Generator repairs - Inner Whalebacks,Awarded,Sole Source,Direct,Goods,<Various>,,Generator repairs - Inner Whalebacks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001113,/tenders/generator-repairs-inner-whalebacks/ocds-v9mmex-GNWT1-05-PM001113/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM001117,Structural stability of RD Clement build,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural stability of RD Clement build,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001117,/tenders/structural-stability-of-rd-clement-build/ocds-v9mmex-GNWT1-05-PM001117/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM001655,Upgrade telephone system,Awarded,Sole Source,Direct,Services,Technical Services,,Upgrade telephone system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001655,/tenders/upgrade-telephone-system/ocds-v9mmex-GNWT1-05-PM001655/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM001661,Image Manipulation Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Image Manipulation Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001661,/tenders/image-manipulation-software/ocds-v9mmex-GNWT1-05-PM001661/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM001111,Planning for the pipeline conference Dec,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning for the pipeline conference Dec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001111,/tenders/planning-for-the-pipeline-conference-dec/ocds-v9mmex-GNWT1-05-PM001111/,2024-06-03 11:43 MDT
tender,2004-05,Municipal and Community Affairs,PM001108,Arsenic remediation and risk management,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Arsenic remediation and risk management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001108,/tenders/arsenic-remediation-and-risk-management/ocds-v9mmex-GNWT1-05-PM001108/,2024-06-03 11:43 MDT
tender,2005-06,Municipal and Community Affairs,PM002406,Fort Good Hope Geotechnical Status Updat,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Good Hope Geotechnical Status Updat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002406,/tenders/fort-good-hope-geotechnical-status-updat/ocds-v9mmex-GNWT1-06-PM002406/,2024-06-03 11:43 MDT
tender,2005-06,Municipal and Community Affairs,PM002414,Delivery of Bookkeeping course,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Bookkeeping course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002414,/tenders/delivery-of-bookkeeping-course/ocds-v9mmex-GNWT1-06-PM002414/,2024-06-03 11:43 MDT
tender,2005-06,Municipal and Community Affairs,PM002613,Legal Services to the NWTAAT,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services to the NWTAAT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002613,/tenders/legal-services-to-the-nwtaat/ocds-v9mmex-GNWT1-06-PM002613/,2024-06-03 11:43 MDT
tender,2005-06,Municipal and Community Affairs,PM001702,Water treatment circuit rider training c,Awarded,Sole Source,Direct,Services,<Various>,,Water treatment circuit rider training c,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001702,/tenders/water-treatment-circuit-rider-training-c/ocds-v9mmex-GNWT1-06-PM001702/,2024-06-03 11:43 MDT
tender,2005-06,Municipal and Community Affairs,PM002906,Curriculum Development Capital Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Curriculum Development Capital Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002906,/tenders/curriculum-development-capital-planning/ocds-v9mmex-GNWT1-06-PM002906/,2024-06-03 11:43 MDT
tender,2005-06,Municipal and Community Affairs,PM001703,Town of Norman Wells Board of Revision,Awarded,Sole Source,Direct,Services,<Various>,,Town of Norman Wells Board of Revision,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001703,/tenders/town-of-norman-wells-board-of-revision/ocds-v9mmex-GNWT1-06-PM001703/,2024-06-03 11:43 MDT
tender,2005-06,Municipal and Community Affairs,PM002609,Land Administration RFP Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Land Administration RFP Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002609,/tenders/land-administration-rfp-development/ocds-v9mmex-GNWT1-06-PM002609/,2024-06-03 11:43 MDT
tender,2005-06,Municipal and Community Affairs,PM002605,Environmental site Assessment at Fort Pr,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Environmental site Assessment at Fort Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002605,/tenders/environmental-site-assessment-at-fort-pr/ocds-v9mmex-GNWT1-06-PM002605/,2024-06-03 11:43 MDT
tender,2005-06,Municipal and Community Affairs,PM002907,Curriculum Development - Building Operat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Curriculum Development - Building Operat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002907,/tenders/curriculum-development-building-operat/ocds-v9mmex-GNWT1-06-PM002907/,2024-06-03 11:43 MDT
tender,2005-06,Municipal and Community Affairs,PM002405,Conduct Flood Restoration Services,Awarded,Sole Source,Direct,Services,<Various>,,Conduct Flood Restoration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002405,/tenders/conduct-flood-restoration-services/ocds-v9mmex-GNWT1-06-PM002405/,2024-06-03 11:43 MDT
tender,2005-06,Municipal and Community Affairs,PM002407,Course Instruction Works and Works Manag,Awarded,Sole Source,Direct,Services,Training Services,,Course Instruction Works and Works Manag,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002407,/tenders/course-instruction-works-and-works-manag/ocds-v9mmex-GNWT1-06-PM002407/,2024-06-03 11:43 MDT
tender,2005-06,Municipal and Community Affairs,PM002410,Instruction of Human Resource Planning a,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Human Resource Planning a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002410,/tenders/instruction-of-human-resource-planning-a/ocds-v9mmex-GNWT1-06-PM002410/,2024-06-03 11:43 MDT
