model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,"Industry, Tourism and Investment",0000002185,Custodial Campground O&M - 60th Parallel,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for the 60th Parallel Visitors Information Centre and Campground.",2018-03-08 15:15 MST,2023-12-01 00:14 MST,ocds-v9mmex-ITI01-18-0000002185,/tenders/custodial-campground-om-60th-parallel/ocds-v9mmex-ITI01-18-0000002185/,2024-06-02 18:16 MDT
tender,2017-18,Environment and Natural Resources,0000002191,Air Charter - Moose Survey - Slave River Lowlands,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-15 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders from Qualified Air Carriers to charter one (1) aircraft to conduct a moose population survey in the Slave River Lowlands between the communities of Fort Smith and Fort Resolution, NT.",2018-03-07 17:15 MST,2023-12-01 00:11 MST,ocds-v9mmex-ENR01-18-0000002191,/tenders/air-charter-moose-survey-slave-river-lowlands/ocds-v9mmex-ENR01-18-0000002191/,2024-06-02 18:16 MDT
tender,2017-18,Infrastructure,0000002114,RFI - As and When Janitorial Services,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting information from interested parties for the supply of As & When Janitorial Services for the RCMP Detachments in various NWT communities listed in the Request For Information (RFI) document.,2018-02-12 15:10 MST,2024-03-26 13:38 MDT,ocds-v9mmex-GNWT1-18-0000002114,/tenders/rfi-as-and-when-janitorial-services/ocds-v9mmex-GNWT1-18-0000002114/,2024-06-02 18:16 MDT
tender,2017-18,Municipal and Community Affairs,0000002170,Aircraft Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,"Procurement Shared Services on behalf of Department of Municipal & Community Affairs is requesting tenders for the provision of an aircraft charter on March 16, 2018.",2018-03-02 15:10 MST,2024-03-26 13:37 MDT,ocds-v9mmex-GNWT1-18-0000002170,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-18-0000002170/,2024-06-02 18:16 MDT
tender,2017-18,Environment and Natural Resources,0000002058,Sleeping Bags,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of sleeping bags.,2018-01-19 15:05 MST,2023-09-29 14:46 MDT,ocds-v9mmex-GNWT1-18-0000002058,/tenders/sleeping-bags/ocds-v9mmex-GNWT1-18-0000002058/,2024-06-02 18:16 MDT
tender,2017-18,Justice,0000001951,Legal Counsel - Office of the Children's Lawyer,Cancelled,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-01-15 15:00 MST,The GNWT invites submissions for Legal Counsel. This is a Refresh Notice for SA100020. The Refresh Notice allows additional Respondents to qualify for existing categories. Current SSA Holders do NOT need to resubmit.,2017-12-14 09:04 MST,2024-02-28 00:30 MST,ocds-v9mmex-GNWT1-18-0000001951,/tenders/legal-counsel-office-of-the-childrens-lawyer/ocds-v9mmex-GNWT1-18-0000001951/,2024-06-02 18:16 MDT
tender,2017-18,Environment and Natural Resources,0000001948,Electronic Mosaic from Sentinel 2 Imagery,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-08 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents to create a mosaic for the NWT from Sentinel 2 Imagery.,2017-12-01 15:04 MST,2024-02-26 23:52 MST,ocds-v9mmex-GNWT1-18-0000001948,/tenders/electronic-mosaic-from-sentinel-2-imagery/ocds-v9mmex-GNWT1-18-0000001948/,2024-06-02 18:16 MDT
tender,2017-18,Justice,0000001806,Deputy Rental Officer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice is requesting proposals from qualified proponents for the Service of Deputy Rental Officer as detailed herein:,2017-09-27 15:04 MDT,2024-02-03 00:15 MST,ocds-v9mmex-GNWT1-18-0000001806,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-18-0000001806/,2024-06-02 18:16 MDT
tender,2017-18,Infrastructure,0000001669,James Creek Remediation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting bids on behalf of the Department of Infrastructure (INF) for the provision of services for James Creek Remediation.,2017-08-30 11:04 MDT,2023-10-26 15:57 MDT,ocds-v9mmex-GNWT1-18-0000001669,/tenders/james-creek-remediation/ocds-v9mmex-GNWT1-18-0000001669/,2024-06-02 18:16 MDT
tender,2017-18,"Education, Culture and Employment",0000001707,Indigenous Language Interpreter/Translator Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-20 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Education, Culture, and Employment is requesting submissions from qualified proponents for a Program interest/feasibility Study for an Indigenous Language Interpreter/Translator Program as detailed herein",2017-08-28 11:04 MDT,2023-11-29 00:14 MST,ocds-v9mmex-GNWT1-18-0000001707,/tenders/indigenous-language-interpretertranslator-program/ocds-v9mmex-GNWT1-18-0000001707/,2024-06-02 18:16 MDT
