model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SO428951,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428951,/tenders/maintenance-services/ocds-v9mmex-GNWT1-12-SO428951/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793390,Provision of Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Provision of Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793390,/tenders/provision-of-engineering-services/ocds-v9mmex-GNWT1-12-SC793390/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793418,Heavy Equipment Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Heavy Equipment Operator Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793418,/tenders/heavy-equipment-operator-training/ocds-v9mmex-GNWT1-12-SC793418/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793468,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793468,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793468/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793469,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793469,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793469/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793470,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793470,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793470/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793471,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793471,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793471/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793472,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793472,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793472/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793473,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793473,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793473/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793524,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793524,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793524/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793525,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793525,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793525/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793526,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793526,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793526/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793527,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793527,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793527/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793625,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793625,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793625/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793626,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793626,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793626/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793627,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793627,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793627/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793683,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793683,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793683/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793694,Labour,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793694,/tenders/labour/ocds-v9mmex-GNWT1-12-SC793694/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793837,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793837,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793837/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793565,Concrete Testing,Awarded,Sole Source,Direct,Services,Labour,,Concrete Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793565,/tenders/concrete-testing/ocds-v9mmex-GNWT1-12-SC793565/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793700,Transport Freight,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transport Freight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793700,/tenders/transport-freight/ocds-v9mmex-GNWT1-12-SC793700/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793604,Cargo to Colville Lake,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Cargo to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793604,/tenders/cargo-to-colville-lake/ocds-v9mmex-GNWT1-12-SC793604/,2024-05-24 18:23 MDT
tender,2011-12,Transportation,SC793356,Haul Materials,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793356,/tenders/haul-materials/ocds-v9mmex-GNWT1-12-SC793356/,2024-05-24 18:23 MDT
