model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,PO447120,Foglight Suite,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Foglight Suite,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO447120,/tenders/foglight-suite/ocds-v9mmex-GNWT1-15-PO447120/,2024-05-26 15:51 MDT
tender,2014-15,Lands,PO440516,Software Renewal: EOS Web e-Library,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Renewal: EOS Web e-Library,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440516,/tenders/software-renewal-eos-web-e-library/ocds-v9mmex-GNWT1-15-PO440516/,2024-05-26 15:51 MDT
tender,2014-15,Lands,PO443106,ESRI Software Maintenance`,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Software Maintenance`,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO443106,/tenders/esri-software-maintenance/ocds-v9mmex-GNWT1-15-PO443106/,2024-05-26 15:51 MDT
tender,2014-15,Lands,PM017201,ENVI+IDL Windows Network Float - exchang,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ENVI+IDL Windows Network Float - exchang,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017201,/tenders/enviidl-windows-network-float-exchang/ocds-v9mmex-GNWT1-15-PM017201/,2024-05-26 15:51 MDT
tender,2014-15,Lands,SC439533,ATLAS Database Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ATLAS Database Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC439533,/tenders/atlas-database-maintenance/ocds-v9mmex-GNWT1-15-SC439533/,2024-05-26 15:51 MDT
tender,2014-15,Lands,PM017203,Annual Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017203,/tenders/annual-maintenance/ocds-v9mmex-GNWT1-15-PM017203/,2024-05-26 15:51 MDT
tender,2014-15,Lands,PO446576,Oracle Software Update License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update License & Support,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446576,/tenders/oracle-software-update-license-support/ocds-v9mmex-GNWT1-15-PO446576/,2024-05-26 15:51 MDT
tender,2014-15,Lands,PO446578,Oracle Software Update License and Suppo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Software Update License and Suppo,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446578,/tenders/oracle-software-update-license-and-suppo/ocds-v9mmex-GNWT1-15-PO446578/,2024-05-26 15:51 MDT
tender,2014-15,Lands,PO440383,Maintenance and Support for MITS,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance and Support for MITS,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440383,/tenders/maintenance-and-support-for-mits/ocds-v9mmex-GNWT1-15-PO440383/,2024-05-26 15:51 MDT
tender,2014-15,Lands,PO440631,Geomatica Annual Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geomatica Annual Maintenance Renewal,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440631,/tenders/geomatica-annual-maintenance-renewal/ocds-v9mmex-GNWT1-15-PO440631/,2024-05-26 15:51 MDT
