model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007676,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-03-20 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007676,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM007676/,2024-05-27 18:56 MDT
tender,2008-09,Environment and Natural Resources,PM006850,pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-08-26 15:00 MDT,pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006850,/tenders/pickup-truck/ocds-v9mmex-GNWT1-09-PM006850/,2024-05-27 18:56 MDT
tender,2008-09,Environment and Natural Resources,PM006654,5 Passenger SUV,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-07-23 15:00 MDT,5 Passenger SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006654,/tenders/5-passenger-suv/ocds-v9mmex-GNWT1-09-PM006654/,2024-05-27 18:56 MDT
tender,2008-09,Environment and Natural Resources,PM006312,Vehicle Lease - 5 months,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-04-17 15:00 MDT,Vehicle Lease - 5 months,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006312,/tenders/vehicle-lease-5-months/ocds-v9mmex-GNWT1-09-PM006312/,2024-05-27 18:56 MDT
tender,2007-08,Environment and Natural Resources,PM006143,3/4 Ton pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-03-25 15:00 MDT,3/4 Ton pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006143,/tenders/34-ton-pickup-truck/ocds-v9mmex-GNWT1-08-PM006143/,2024-05-27 18:56 MDT
tender,2007-08,Environment and Natural Resources,PM005212,3/4 Ton Pick up Truck 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-08-01 15:00 MDT,3/4 Ton Pick up Truck 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005212,/tenders/34-ton-pick-up-truck-4x2/ocds-v9mmex-GNWT1-08-PM005212/,2024-05-27 18:56 MDT
tender,2007-08,Environment and Natural Resources,PM005057,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-19 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005057,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-08-PM005057/,2024-05-27 18:56 MDT
tender,2006-07,Environment and Natural Resources,PM003578,Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-07-18 15:00 MDT,Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003578,/tenders/vehicle/ocds-v9mmex-GNWT1-07-PM003578/,2024-05-27 18:56 MDT
tender,2006-07,Environment and Natural Resources,PM003310,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-01 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003310,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003310/,2024-05-27 18:56 MDT
tender,2005-06,Environment and Natural Resources,PM002532,4x4 PICK UP TRUCK,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-08 15:00 MST,4x4 PICK UP TRUCK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002532,/tenders/4x4-pick-up-truck/ocds-v9mmex-GNWT1-06-PM002532/,2024-05-27 18:56 MDT
tender,2005-06,Environment and Natural Resources,PM002278,Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-09-07 15:00 MDT,Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002278,/tenders/pickup-trucks/ocds-v9mmex-GNWT1-06-PM002278/,2024-05-27 18:56 MDT
tender,2005-06,Environment and Natural Resources,PM001657,3/4 ton pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,3/4 ton pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001657,/tenders/34-ton-pickup-truck/ocds-v9mmex-GNWT1-06-PM001657/,2024-05-27 18:56 MDT
tender,2005-06,Environment and Natural Resources,PM001546,3/4 ton 4x4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-04-11 15:00 MDT,3/4 ton 4x4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001546,/tenders/34-ton-4x4-pickup-truck/ocds-v9mmex-GNWT1-06-PM001546/,2024-05-27 18:56 MDT
