model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,CT101156,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-03-29 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101156,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-13-CT101156/,2024-05-19 03:20 MDT
tender,2011-12,Transportation,CT101154,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-03-21 15:00 MDT,SUPPLY AND APPLICATION OF CALCIUM CHLORI,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101154,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-13-CT101154/,2024-05-19 03:20 MDT
tender,2011-12,Transportation,CT101152,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-03-21 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101152,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-13-CT101152/,2024-05-19 03:20 MDT
tender,2011-12,Transportation,CT101166,Crushed Aggregates Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-03-20 15:00 MDT,Crushed Aggregates Production and Stockp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101166,/tenders/crushed-aggregates-production-and-stockpiling/ocds-v9mmex-GNWT1-13-CT101166/,2024-05-19 03:20 MDT
tender,2011-12,Transportation,CT101025,Surfacing Aggregate Production - Winter Haul,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-02-16 15:00 MST,Surfacing Aggregate Production - Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101025,/tenders/surfacing-aggregate-production-winter-haul/ocds-v9mmex-GNWT1-12-CT101025/,2024-05-19 03:20 MDT
tender,2011-12,Transportation,CT101120,Ditch Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-09-15 15:00 MDT,Ditch Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101120,/tenders/ditch-improvements/ocds-v9mmex-GNWT1-12-CT101120/,2024-05-19 03:20 MDT
tender,2011-12,Transportation,CT101109,Asphalt Concrete Paving on Bridge Approaches,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-08-15 15:00 MDT,NWT Highways 1 & 5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101109,/tenders/asphalt-concrete-paving-on-bridge-approaches/ocds-v9mmex-GNWT1-12-CT101109/,2024-05-19 03:20 MDT
tender,2011-12,NWT Housing Corporation,PM011911,2011-2012 CARE Preventative Maintenance - 53 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-08 15:00 MDT,2011-2012 CARE Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011911,/tenders/2011-2012-care-preventative-maintenance-53-units/ocds-v9mmex-HC001-12-PM011911/,2024-05-19 03:20 MDT
tender,2011-12,Transportation,CT101089,Rip Rap Hauling for Hwy 1 Culverts,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-14 15:00 MDT,Rip Rap Hauling for Hwy 1 Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101089,/tenders/rip-rap-hauling-for-hwy-1-culverts/ocds-v9mmex-GNWT1-12-CT101089/,2024-05-19 03:20 MDT
tender,2011-12,Transportation,CT101090,Guardrail Installation Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-14 15:00 MDT,Guardrail Installation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101090,/tenders/guardrail-installation-project/ocds-v9mmex-GNWT1-12-CT101090/,2024-05-19 03:20 MDT
