model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC442148,Marine Course Delivery,Awarded,Sole Source,Direct,Services,Training Services,,Marine Course Delivery,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442148,/tenders/marine-course-delivery/ocds-v9mmex-GNWT1-15-SC442148/,2024-06-04 14:28 MDT
tender,2014-15,Environment and Natural Resources,SC440961,GNWT LodeStar Application,Awarded,Sole Source,Direct,Services,Training Services,,GNWT LodeStar Application,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440961,/tenders/gnwt-lodestar-application/ocds-v9mmex-GNWT1-15-SC440961/,2024-06-04 14:28 MDT
tender,2014-15,Finance,SC445030,Program Design Training.,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Program Design Training.,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445030,/tenders/program-design-training/ocds-v9mmex-GNWT1-15-SC445030/,2024-06-04 14:28 MDT
tender,2014-15,Human Resources,SC442951,Workshop - Design and Facilitate Mentor,Awarded,Sole Source,Direct,Services,Training Services,,Workshop - Design and Facilitate Mentor,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442951,/tenders/workshop-design-and-facilitate-mentor/ocds-v9mmex-GNWT1-15-SC442951/,2024-06-04 14:28 MDT
tender,2014-15,Health and Social Services,SC446078,Growing Great Kids Inc. - Certification,Awarded,Sole Source,Direct,Services,Training Services,,Growing Great Kids Inc. - Certification,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446078,/tenders/growing-great-kids-inc-certification/ocds-v9mmex-GNWT1-15-SC446078/,2024-06-04 14:28 MDT
tender,2014-15,Health and Social Services,SC444893,Child Abuse Investigative Training,Awarded,Sole Source,Direct,Services,Training Services,,Child Abuse Investigative Training,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444893,/tenders/child-abuse-investigative-training/ocds-v9mmex-GNWT1-15-SC444893/,2024-06-04 14:28 MDT
tender,2014-15,Health and Social Services,SC445204,Mental Health First AId Training,Awarded,Sole Source,Direct,Services,Training Services,,Mental Health First AId Training,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445204,/tenders/mental-health-first-aid-training/ocds-v9mmex-GNWT1-15-SC445204/,2024-06-04 14:28 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017289,Growing Forward 2 HRDev.,Awarded,Sole Source,Direct,Services,Training Services,,Growing Forward 2 HRDev.,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017289,/tenders/growing-forward-2-hrdev/ocds-v9mmex-GNWT1-15-PM017289/,2024-06-04 14:28 MDT
tender,2014-15,Environment and Natural Resources,SC445295,Workshop - Boreal Caribou Population Mon,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Workshop - Boreal Caribou Population Mon,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC445295,/tenders/workshop-boreal-caribou-population-mon/ocds-v9mmex-GNWT1-15-SC445295/,2024-06-04 14:28 MDT
tender,2014-15,Environment and Natural Resources,SC442893,Professional Services - Sahtu Cross Cult,Awarded,Sole Source,Direct,Services,Training Services,,Professional Services - Sahtu Cross Cult,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC442893,/tenders/professional-services-sahtu-cross-cult/ocds-v9mmex-GNWT1-15-SC442893/,2024-06-04 14:28 MDT
tender,2014-15,Municipal and Community Affairs,SC444123,Advanced Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Operator Training,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC444123,/tenders/advanced-operator-training/ocds-v9mmex-GNWT1-15-SC444123/,2024-06-04 14:28 MDT
tender,2014-15,Municipal and Community Affairs,SC443077,As & When Required - Human Resource Plan,Awarded,Sole Source,Direct,Services,Training Services,,As & When Required - Human Resource Plan,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC443077,/tenders/as-when-required-human-resource-plan/ocds-v9mmex-GNWT1-15-SC443077/,2024-06-04 14:28 MDT
tender,2014-15,Municipal and Community Affairs,SC443496,Course Instruction - As and When Communi,Awarded,Sole Source,Direct,Services,Training Services,,Course Instruction - As and When Communi,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC443496,/tenders/course-instruction-as-and-when-communi/ocds-v9mmex-GNWT1-15-SC443496/,2024-06-04 14:28 MDT
tender,2014-15,Public Works & Services,SC445524,CSA Professional Training,Awarded,Sole Source,Direct,Services,Training Services,,CSA Professional Training,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC445524,/tenders/csa-professional-training/ocds-v9mmex-GNWT1-15-SC445524/,2024-06-04 14:28 MDT
tender,2014-15,Public Works & Services,SC795243,Asbestos Training June 16-18,Awarded,Sole Source,Direct,Services,Training Services,,Asbestos Training June 16-18,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795243,/tenders/asbestos-training-june-16-18/ocds-v9mmex-GNWT1-15-SC795243/,2024-06-04 14:28 MDT
tender,2014-15,Public Works & Services,SC444397,CSA Z317 Infection Control Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,CSA Z317 Infection Control Training,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444397,/tenders/csa-z317-infection-control-training/ocds-v9mmex-GNWT1-15-SC444397/,2024-06-04 14:28 MDT
tender,2014-15,Transportation,SC443544,Ice Construction Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Ice Construction Safety Training,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443544,/tenders/ice-construction-safety-training/ocds-v9mmex-GNWT1-15-SC443544/,2024-06-04 14:28 MDT
tender,2014-15,Transportation,SC446817,Ice Construction Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Ice Construction Safety Training,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446817,/tenders/ice-construction-safety-training/ocds-v9mmex-GNWT1-15-SC446817/,2024-06-04 14:28 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445081,2014 NWT Energy Charrette - Facilitation,Awarded,Sole Source,Direct,Services,Training Services,,2014 NWT Energy Charrette - Facilitation,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445081,/tenders/2014-nwt-energy-charrette-facilitation/ocds-v9mmex-GNWT1-15-SC445081/,2024-06-04 14:28 MDT
tender,2014-15,Justice,SC440905,Healing and Learning Together (HALT) Pro,Awarded,Sole Source,Direct,Services,Training Services,,Healing and Learning Together (HALT) Pro,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC440905,/tenders/healing-and-learning-together-halt-pro/ocds-v9mmex-GNWT1-15-SC440905/,2024-06-04 14:28 MDT
tender,2014-15,Municipal and Community Affairs,PM017247,Emergency Medical Responder Cource,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Emergency Medical Responder Cource,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017247,/tenders/emergency-medical-responder-cource/ocds-v9mmex-GNWT1-15-PM017247/,2024-06-04 14:28 MDT
tender,2014-15,Municipal and Community Affairs,PM017255,Emergency Course - Paulutak,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Emergency Course - Paulutak,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017255,/tenders/emergency-course-paulutak/ocds-v9mmex-GNWT1-15-PM017255/,2024-06-04 14:28 MDT
tender,2014-15,Municipal and Community Affairs,PO444123,Advanced Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Operator Training,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO444123,/tenders/advanced-operator-training/ocds-v9mmex-GNWT1-15-PO444123/,2024-06-04 14:28 MDT
tender,2004-05,Environment and Natural Resources,PM001778,ICS Train the Trainer,Awarded,Sole Source,Direct,Services,Training Services,,ICS Train the Trainer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001778,/tenders/ics-train-the-trainer/ocds-v9mmex-GNWT1-05-PM001778/,2024-06-04 14:28 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001597,Corporate Training - Employee Behaviour,Awarded,Sole Source,Direct,Services,Training Services,,Corporate Training - Employee Behaviour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001597,/tenders/corporate-training-employee-behaviour/ocds-v9mmex-GNWT1-05-PM001597/,2024-06-04 14:28 MDT
tender,2004-05,FMBS,PM000492,HP Training,Awarded,Sole Source,Direct,Services,Training Services,,HP Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000492,/tenders/hp-training/ocds-v9mmex-GNWT1-05-PM000492/,2024-06-04 14:28 MDT
