model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Transportation,0000001375,Tlicho All-Season Road Project,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2017-06-09 15:00 MDT,"The Government of the Northwest Territories is inviting interested parties to submit responses indicating their interest in, and qualifications for, the Tlicho All-Season Road Project. Based on the responses received, the GNWT intends to select a shortlist of up to three proponents to be invited to participate in a subsequent Request for Proposals process.",2017-03-20 17:03 MDT,2020-02-07 01:34 MST,ocds-v9mmex-GNWT1-18-0000001375,/tenders/tlicho-all-season-road-project/ocds-v9mmex-GNWT1-18-0000001375/,2024-05-27 04:25 MDT
tender,2007-08,Public Works & Services,CT100616,Stanton Hospital Upgrade Phase IV,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stanton Hospital Upgrade Phase IV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100616,/tenders/stanton-hospital-upgrade-phase-iv/ocds-v9mmex-GNWT1-08-CT100616/,2024-05-27 04:25 MDT
tender,2007-08,Public Works & Services,CT100586,Expansion to the Existing UPS System in,Awarded,Sole Source,Direct,Construction,Building Construction General,,Expansion to the Existing UPS System in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100586,/tenders/expansion-to-the-existing-ups-system-in/ocds-v9mmex-GNWT1-08-CT100586/,2024-05-27 04:25 MDT
tender,2007-08,Public Works & Services,SC791171,Wha Ti School Tank Room Foundation Repai,Awarded,Sole Source,Direct,Construction,Building Construction General,,Wha Ti School Tank Room Foundation Repai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791171,/tenders/wha-ti-school-tank-room-foundation-repai/ocds-v9mmex-GNWT1-07-SC791171/,2024-05-27 04:25 MDT
tender,2007-08,Assembly,PM005557,Capital Site Paving Program,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Paving Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005557,/tenders/capital-site-paving-program/ocds-v9mmex-GNWT1-08-PM005557/,2024-05-27 04:25 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010487,Renovations-YK2 Center Coffee Station,Awarded,Sole Source,Direct,Construction,Building Construction General,,Renovations-YK2 Center Coffee Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010487,/tenders/renovations-yk2-center-coffee-station/ocds-v9mmex-GNWT1-10-PM010487/,2024-05-27 04:25 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008858,Stairs Construction - Cameron River Fall,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stairs Construction - Cameron River Fall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008858,/tenders/stairs-construction-cameron-river-fall/ocds-v9mmex-GNWT1-10-PM008858/,2024-05-27 04:25 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009433,Playground Equipment Installation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Playground Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009433,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-10-PM009433/,2024-05-27 04:25 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009682,Build Deck,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Build Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009682,/tenders/build-deck/ocds-v9mmex-GNWT1-10-PM009682/,2024-05-27 04:25 MDT
tender,2008-09,Public Works & Services,SC792196,Courthouse 5 Enlarge Boardroom,Awarded,Sole Source,Direct,Construction,Building Construction General,,Courthouse 5 Enlarge Boardroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792196,/tenders/courthouse-5-enlarge-boardroom/ocds-v9mmex-GNWT1-09-SC792196/,2024-05-27 04:25 MDT
tender,2008-09,Public Works & Services,SC791729,North Slave Correctional Facilities Pod,Awarded,Sole Source,Direct,Construction,Building Construction General,,North Slave Correctional Facilities Pod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791729,/tenders/north-slave-correctional-facilities-pod/ocds-v9mmex-GNWT1-08-SC791729/,2024-05-27 04:25 MDT
tender,2008-09,NWT Housing Corporation,PM008546,supply and install alarm system,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,supply and install alarm system,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008546,/tenders/supply-and-install-alarm-system/ocds-v9mmex-HC001-09-PM008546/,2024-05-27 04:25 MDT
tender,2008-09,NWT Housing Corporation,PM008690,Urgent Repair of Belly Bag,Awarded,Sole Source,Direct,Construction,Building Construction General,,Urgent Repair of Belly Bag,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008690,/tenders/urgent-repair-of-belly-bag/ocds-v9mmex-HC001-09-PM008690/,2024-05-27 04:25 MDT
tender,2008-09,Public Works & Services,SC792038,Asbestos Abatement YK Day Care Doors,Awarded,Sole Source,Direct,Construction,Building Construction General,,Asbestos Abatement YK Day Care Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792038,/tenders/asbestos-abatement-yk-day-care-doors/ocds-v9mmex-GNWT1-09-SC792038/,2024-05-27 04:25 MDT
tender,2008-09,Transportation,SC792098,Hand Clearing,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Hand Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792098,/tenders/hand-clearing/ocds-v9mmex-GNWT1-09-SC792098/,2024-05-27 04:25 MDT
tender,2007-08,Transportation,SC791670,Supply and Install Baggage Corrals,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply and Install Baggage Corrals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791670,/tenders/supply-and-install-baggage-corrals/ocds-v9mmex-GNWT1-08-SC791670/,2024-05-27 04:25 MDT
tender,2008-09,Assembly,PM008714,Landscaping Services,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Landscaping Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008714,/tenders/landscaping-services/ocds-v9mmex-GNWT1-09-PM008714/,2024-05-27 04:25 MDT
tender,2006-07,Public Works & Services,SC791041,Floor Loading Structural Review,Awarded,Sole Source,Direct,Construction,Building Construction General,,Floor Loading Structural Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791041,/tenders/floor-loading-structural-review/ocds-v9mmex-GNWT1-07-SC791041/,2024-05-27 04:25 MDT
tender,2006-07,Public Works & Services,SC791331,Coroner's Office Renovations 2007,Awarded,Sole Source,Direct,Construction,Building Construction General,,Coroner's Office Renovations 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791331,/tenders/coroners-office-renovations-2007/ocds-v9mmex-GNWT1-07-SC791331/,2024-05-27 04:25 MDT
tender,2006-07,Public Works & Services,SC791341,Supply of Analyzer and Turbidmeters,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply of Analyzer and Turbidmeters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791341,/tenders/supply-of-analyzer-and-turbidmeters/ocds-v9mmex-GNWT1-07-SC791341/,2024-05-27 04:25 MDT
tender,2006-07,Public Works & Services,SC791342,Chemical Dosing Pumps,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Chemical Dosing Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791342,/tenders/chemical-dosing-pumps/ocds-v9mmex-GNWT1-07-SC791342/,2024-05-27 04:25 MDT
tender,2006-07,Public Works & Services,SC790943,Outhouse Reconstruction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Outhouse Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790943,/tenders/outhouse-reconstruction/ocds-v9mmex-GNWT1-07-SC790943/,2024-05-27 04:25 MDT
tender,2006-07,Public Works & Services,SC790944,Kitchen Shelter Reconstruction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Kitchen Shelter Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790944,/tenders/kitchen-shelter-reconstruction/ocds-v9mmex-GNWT1-07-SC790944/,2024-05-27 04:25 MDT
tender,2006-07,Public Works & Services,SC791332,Ongoing renovations to the second floor,Awarded,Sole Source,Direct,Construction,Building Construction General,,Ongoing renovations to the second floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791332,/tenders/ongoing-renovations-to-the-second-floor/ocds-v9mmex-GNWT1-07-SC791332/,2024-05-27 04:25 MDT
tender,2006-07,Public Works & Services,SC791094,"Public Address System, YK Courthouse",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Public Address System, YK Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791094,/tenders/public-address-system-yk-courthouse/ocds-v9mmex-GNWT1-07-SC791094/,2024-05-27 04:25 MDT
tender,2006-07,Public Works & Services,SC403787,NSCF Wood Pellet Boilers,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCF Wood Pellet Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403787,/tenders/nscf-wood-pellet-boilers/ocds-v9mmex-GNWT1-07-SC403787/,2024-05-27 04:25 MDT
tender,2006-07,Assembly,PM004168,Capital Site Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004168,/tenders/capital-site-paving/ocds-v9mmex-GNWT1-07-PM004168/,2024-05-27 04:25 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004682,Removal of Building,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Removal of Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004682,/tenders/removal-of-building/ocds-v9mmex-GNWT1-07-PM004682/,2024-05-27 04:25 MDT
tender,2005-06,Public Works & Services,SC790804,Office Renovations - Lahm Ridge 3,Awarded,Sole Source,Direct,Construction,Building Construction General,,Office Renovations - Lahm Ridge 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790804,/tenders/office-renovations-lahm-ridge-3/ocds-v9mmex-GNWT1-06-SC790804/,2024-05-27 04:25 MDT
tender,2004-05,Public Works & Services,CT100057,CTTC - Geotechnical Consultant,Awarded,Sole Source,Direct,Construction,Building Construction General,,CTTC - Geotechnical Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100057,/tenders/cttc-geotechnical-consultant/ocds-v9mmex-GNWT1-05-CT100057/,2024-05-27 04:25 MDT
tender,2004-05,Public Works & Services,CT100087,Great Slave Medical House / Primary Heal,Awarded,Sole Source,Direct,Construction,Building Construction General,,Great Slave Medical House / Primary Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100087,/tenders/great-slave-medical-house-primary-heal/ocds-v9mmex-GNWT1-05-CT100087/,2024-05-27 04:25 MDT
tender,2004-05,Public Works & Services,CT041045,Stanton Hospital- Controls Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stanton Hospital- Controls Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041045,/tenders/stanton-hospital-controls-upgrade/ocds-v9mmex-GNWT1-05-CT041045/,2024-05-27 04:25 MDT
tender,2005-06,NWT Housing Corporation,PM002944,Geotechnical Services,Awarded,Sole Source,Direct,Construction,Building Construction General,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002944,/tenders/geotechnical-services/ocds-v9mmex-HC001-06-PM002944/,2024-05-27 04:25 MDT
tender,2004-05,NWT Housing Corporation,PM001313,Prepare Building for Use,Awarded,Sole Source,Direct,Construction,Building Construction General,,Prepare Building for Use,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001313,/tenders/prepare-building-for-use/ocds-v9mmex-HC001-05-PM001313/,2024-05-27 04:25 MDT
tender,2008-09,Transportation,SC792219,Utility Poles Relocation,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Utility Poles Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792219,/tenders/utility-poles-relocation/ocds-v9mmex-GNWT1-09-SC792219/,2024-05-27 04:25 MDT
