model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Municipal and Community Affairs,PM000799,Lands Administration program,Awarded,Sole Source,Direct,Services,Educational/Training,,Lands Administration program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000799,/tenders/lands-administration-program/ocds-v9mmex-GNWT1-05-PM000799/,2024-06-15 15:15 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009845,Diamond Polishing/Grading Demonstration,Awarded,Sole Source,Direct,Services,Educational/Training,,Diamond Polishing/Grading Demonstration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009845,/tenders/diamond-polishinggrading-demonstration/ocds-v9mmex-GNWT1-11-PM009845/,2024-06-15 15:15 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009816,Fundamentals of Community Economic Devel,Awarded,Sole Source,Direct,Services,Educational/Training,,Fundamentals of Community Economic Devel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009816,/tenders/fundamentals-of-community-economic-devel/ocds-v9mmex-GNWT1-11-PM009816/,2024-06-15 15:15 MDT
tender,2006-07,Environment and Natural Resources,PM004549,Purchase Two Sea-Can Containers,Awarded,Sole Source,Direct,Services,Educational/Training,,Purchase Two Sea-Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004549,/tenders/purchase-two-sea-can-containers/ocds-v9mmex-GNWT1-07-PM004549/,2024-06-15 15:15 MDT
tender,2006-07,Environment and Natural Resources,PM004541,2006 Sealing Program- Paulatuk,Awarded,Sole Source,Direct,Services,Educational/Training,,2006 Sealing Program- Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004541,/tenders/2006-sealing-program-paulatuk/ocds-v9mmex-GNWT1-07-PM004541/,2024-06-15 15:15 MDT
tender,2006-07,"Education, Culture and Employment",PM004574,Accelerated Second Language Acquisition,Awarded,Sole Source,Direct,Services,Educational/Training,,Accelerated Second Language Acquisition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004574,/tenders/accelerated-second-language-acquisition/ocds-v9mmex-GNWT1-07-PM004574/,2024-06-15 15:15 MDT
tender,2006-07,"Education, Culture and Employment",PM004815,Diamond Cutting and Polishing Evaluation,Awarded,Sole Source,Direct,Services,Educational/Training,,Diamond Cutting and Polishing Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004815,/tenders/diamond-cutting-and-polishing-evaluation/ocds-v9mmex-GNWT1-07-PM004815/,2024-06-15 15:15 MDT
tender,2004-05,"Education, Culture and Employment",PM000767,Education and Training for Tourism for Y,Awarded,Sole Source,Direct,Services,Educational/Training,,Education and Training for Tourism for Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000767,/tenders/education-and-training-for-tourism-for-y/ocds-v9mmex-GNWT1-05-PM000767/,2024-06-15 15:15 MDT
tender,2004-05,Health and Social Services,PM001214,Primary Health Care Nurse Practitioner C,Awarded,Sole Source,Direct,Services,Educational/Training,,Primary Health Care Nurse Practitioner C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001214,/tenders/primary-health-care-nurse-practitioner-c/ocds-v9mmex-GNWT1-05-PM001214/,2024-06-15 15:15 MDT
tender,2005-06,"Education, Culture and Employment",PM002340,Educational Leadership Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Educational Leadership Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002340,/tenders/educational-leadership-program/ocds-v9mmex-GNWT1-06-PM002340/,2024-06-15 15:15 MDT
tender,2005-06,Justice,PM002024,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Educational/Training,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002024,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-06-PM002024/,2024-06-15 15:15 MDT
tender,2005-06,Justice,PM002816,Training - Verbal Judo Peace Officers,Awarded,Sole Source,Direct,Services,Educational/Training,,Training - Verbal Judo Peace Officers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002816,/tenders/training-verbal-judo-peace-officers/ocds-v9mmex-GNWT1-06-PM002816/,2024-06-15 15:15 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014066,Climate Change Presentation,Awarded,Sole Source,Direct,Services,Educational/Training,,Climate Change Presentation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014066,/tenders/climate-change-presentation/ocds-v9mmex-GNWT1-12-PM014066/,2024-06-15 15:15 MDT
tender,2010-11,BDIC,PM011136,Training - Strategic Planning for Busine,Awarded,Sole Source,Direct,Services,Educational/Training,,Training - Strategic Planning for Busine,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM011136,/tenders/training-strategic-planning-for-busine/ocds-v9mmex-BDIC-11-PM011136/,2024-06-15 15:15 MDT
tender,2010-11,BDIC,PM011138,Workshop - Communities in Transition,Awarded,Sole Source,Direct,Services,Educational/Training,,Workshop - Communities in Transition,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM011138,/tenders/workshop-communities-in-transition/ocds-v9mmex-BDIC-11-PM011138/,2024-06-15 15:15 MDT
tender,2010-11,"Education, Culture and Employment",PM010289,Teacher Induction and Mentorship Worksho,Awarded,Sole Source,Direct,Services,Educational/Training,,Teacher Induction and Mentorship Worksho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010289,/tenders/teacher-induction-and-mentorship-worksho/ocds-v9mmex-GNWT1-11-PM010289/,2024-06-15 15:15 MDT
tender,2011-12,"Education, Culture and Employment",PM014364,NWT Reading 1 Online course,Awarded,Sole Source,Direct,Services,Educational/Training,,NWT Reading 1 Online course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014364,/tenders/nwt-reading-1-online-course/ocds-v9mmex-GNWT1-12-PM014364/,2024-06-15 15:15 MDT
tender,2009-10,Environment and Natural Resources,PM007890,Develop/Deliver Level 1 Fire Management,Awarded,Sole Source,Direct,Services,Educational/Training,,Develop/Deliver Level 1 Fire Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007890,/tenders/developdeliver-level-1-fire-management/ocds-v9mmex-GNWT1-10-PM007890/,2024-06-15 15:15 MDT
