model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002809,Software Development Services,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-03-14 15:00 MST,Software Development Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002809,/tenders/software-development-services/ocds-v9mmex-GNWT1-07-PM002809/,2024-06-14 08:53 MDT
tender,2005-06,Public Works & Services,SC790735,Maintenance Management Replacement System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-03-06 15:00 MST,Maintenance Management Replacement Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790735,/tenders/maintenance-management-replacement-system/ocds-v9mmex-GNWT1-07-SC790735/,2024-06-14 08:53 MDT
tender,2005-06,Transportation,CT100306,Airport Commercial Development Software,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-02-03 15:00 MST,Airport Commercial Development Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100306,/tenders/airport-commercial-development-software/ocds-v9mmex-GNWT1-06-CT100306/,2024-06-14 08:53 MDT
tender,2005-06,"Education, Culture and Employment",PM002533,NWT Cultural Places Program Database Restructuring Project,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-12-16 15:00 MST,NWT Cultural Places Program Database Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002533,/tenders/nwt-cultural-places-program-database-restructuring-project/ocds-v9mmex-GNWT1-06-PM002533/,2024-06-14 08:53 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002459,Data base application - Populate existing geophysical and geochemical data,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-11-25 15:00 MST,Data base application - Populate existin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002459,/tenders/data-base-application-populate-existing-geophysical-and-geochemical-data/ocds-v9mmex-GNWT1-06-PM002459/,2024-06-14 08:53 MDT
tender,2005-06,Finance,PM002288,Information System Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-09-27 15:00 MDT,Information System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002288,/tenders/information-system-replacement/ocds-v9mmex-GNWT1-06-PM002288/,2024-06-14 08:53 MDT
tender,2005-06,Health and Social Services,PM002167,Information Technology Professional Services RFP HS#0314,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-09-09 15:00 MDT,Information Technology Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002167,/tenders/information-technology-professional-services-rfp-hs0314/ocds-v9mmex-GNWT1-06-PM002167/,2024-06-14 08:53 MDT
tender,2005-06,NWT Housing Corporation,PM003007,Technical Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Support,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003007,/tenders/technical-support/ocds-v9mmex-HC001-06-PM003007/,2024-06-14 08:53 MDT
tender,2005-06,Environment and Natural Resources,PM002663,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002663,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM002663/,2024-06-14 08:53 MDT
tender,2005-06,Environment and Natural Resources,PM002913,System Analysis and Design,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Analysis and Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002913,/tenders/system-analysis-and-design/ocds-v9mmex-GNWT1-06-PM002913/,2024-06-14 08:53 MDT
tender,2005-06,Environment and Natural Resources,PM001966,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001966,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM001966/,2024-06-14 08:53 MDT
tender,2005-06,Environment and Natural Resources,PM002916,Forinv Training and Forinv Replica's,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Forinv Training and Forinv Replica's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002916,/tenders/forinv-training-and-forinv-replicas/ocds-v9mmex-GNWT1-06-PM002916/,2024-06-14 08:53 MDT
tender,2005-06,Environment and Natural Resources,PM002530,FOAM Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FOAM Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002530,/tenders/foam-maintenance/ocds-v9mmex-GNWT1-06-PM002530/,2024-06-14 08:53 MDT
tender,2005-06,Environment and Natural Resources,PM002046,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002046,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-06-PM002046/,2024-06-14 08:53 MDT
tender,2005-06,Public Works & Services,SC790497,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790497,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-06-SC790497/,2024-06-14 08:53 MDT
tender,2005-06,Public Works & Services,SC790498,Consulting and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consulting and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790498,/tenders/consulting-and-installation-services/ocds-v9mmex-GNWT1-06-SC790498/,2024-06-14 08:53 MDT
tender,2005-06,Public Works & Services,PO746447,HP Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746447,/tenders/hp-software/ocds-v9mmex-GNWT1-06-PO746447/,2024-06-14 08:53 MDT
tender,2005-06,Public Works & Services,PO746493,HP Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746493,/tenders/hp-software/ocds-v9mmex-GNWT1-06-PO746493/,2024-06-14 08:53 MDT
tender,2005-06,Public Works & Services,SC790438,Systems Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Systems Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790438,/tenders/systems-software-support/ocds-v9mmex-GNWT1-06-SC790438/,2024-06-14 08:53 MDT
tender,2005-06,Public Works & Services,SC790439,Time and Materials,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790439,/tenders/time-and-materials/ocds-v9mmex-GNWT1-06-SC790439/,2024-06-14 08:53 MDT
tender,2005-06,Public Works & Services,SC790523,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790523,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790523/,2024-06-14 08:53 MDT
tender,2005-06,Public Works & Services,SC790749,Lease - Storage Area Network,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Lease - Storage Area Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790749,/tenders/lease-storage-area-network/ocds-v9mmex-GNWT1-06-SC790749/,2024-06-14 08:53 MDT
tender,2005-06,Public Works & Services,SC790320,Systems Supprt,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Systems Supprt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790320,/tenders/systems-supprt/ocds-v9mmex-GNWT1-06-SC790320/,2024-06-14 08:53 MDT
