model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Finance,0000007198,Workplace Policy Investigations-SSA Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2024-03-05 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services in the Northwest Territories.,2024-02-06 17:07 MST,2024-05-03 19:11 MDT,ocds-v9mmex-GNWT1-24-0000007198,/tenders/workplace-policy-investigations-ssa-refresh/ocds-v9mmex-GNWT1-24-0000007198/,2024-05-17 16:42 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006555,Biomedical Equipment Service Contract Management,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-05-19 15:00 MDT,"The purpose of this Request for Qualifications is to invite interested parties to submit Responses indicating their interest in, and qualifications for, the Bundled Biomedical Equipment Service Contract Management.",2023-03-31 09:06 MDT,2023-11-09 11:31 MST,ocds-v9mmex-NTH01-24-0000006555,/tenders/biomedical-equipment-service-contract-management/ocds-v9mmex-NTH01-24-0000006555/,2024-05-17 16:42 MDT
tender,2022-23,Finance,0000006403,P3 Financial Advisory Services - SA100051 Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-04-03 15:00 MDT,"The GNWT is seeking interested parties to submit responses to refresh/update the existing Supply Services Agreement (SSA) list of qualified providers of P3 Financial Advisory Services as per the requirements, terms, and conditions herein.",2023-02-10 17:16 MST,2023-09-29 11:33 MDT,ocds-v9mmex-FIN01-23-0000006403,/tenders/p3-financial-advisory-services-sa100053-refresh/ocds-v9mmex-FIN01-23-0000006403/,2024-05-17 16:42 MDT
tender,2022-23,Finance,0000006481,"Program Planning, Monitoring & Evaluation Services",Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2023-03-09 15:00 MST,"The GNWT is seeking interested parties to submit responses to refresh/update the existing Supply Services Agreement (SSA) list of qualified providers of Program Planning, Monitoring and Evaluation Services as per the requirements, terms, and conditions herein.",2023-02-15 15:07 MST,2023-08-07 18:16 MDT,ocds-v9mmex-GNWT1-23-0000006481,/tenders/program-planning-monitoring-evaluation-services/ocds-v9mmex-GNWT1-23-0000006481/,2024-05-17 16:42 MDT
tender,2022-23,Finance,0000006221,Geomatics Services- Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-11-29 15:00 MST,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Geomatics Services.

This is a refresh of SA100025.",2022-10-31 17:16 MDT,2023-06-08 16:31 MDT,ocds-v9mmex-FIN01-23-0000006221,/tenders/geomatics-services-refresh/ocds-v9mmex-FIN01-23-0000006221/,2024-05-17 16:42 MDT
tender,2022-23,"Education, Culture and Employment",0000005807,SSA-Translation Services -English-French-English,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-06-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Francophone Affairs Secretariat from parties interested in qualifying for a Supply Service Arrangement for English/French and/or French/English Translation and Revisions Services.,2022-05-17 11:07 MDT,2022-11-23 11:44 MST,ocds-v9mmex-GNWT1-23-0000005807,/tenders/ssa-translation-services-english-french-english/ocds-v9mmex-GNWT1-23-0000005807/,2024-05-17 16:42 MDT
tender,2022-23,Finance,0000005642,Environmental Assessment Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-04-05 15:00 MDT,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Environmental Assessment Services.

This is a refresh of SA100039.",2022-03-01 15:07 MST,2023-01-06 01:17 MST,ocds-v9mmex-GNWT1-23-0000005642,/tenders/environmental-assessment-services/ocds-v9mmex-GNWT1-23-0000005642/,2024-05-17 16:42 MDT
tender,2021-22,Finance,0000005636,Fairness Advisor - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-03-21 15:00 MDT,Procurement Shared Services (PSS) is inviting responses on behalf of the Department of Finance to become pre-qualified for fairness advisory services.,2022-02-28 11:07 MST,2023-01-17 16:19 MST,ocds-v9mmex-GNWT1-22-0000005636,/tenders/fairness-advisor-refresh/ocds-v9mmex-GNWT1-22-0000005636/,2024-05-17 16:42 MDT
tender,2021-22,Finance,0000005397,Retail Cannabis Store - Inuvik,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-01-17 15:00 MST,"Procurement Shared Services, on behalf of the Northwest Territories Liquor and Cannabis Commission, is requesting responses from Vendors for a Pre-Qualification Screening process to be an Authorized Cannabis Retailer in Inuvik, Northwest Territories",2021-11-09 17:07 MST,2022-08-30 16:08 MDT,ocds-v9mmex-GNWT1-22-0000005397,/tenders/retail-cannabis-store-inuvik/ocds-v9mmex-GNWT1-22-0000005397/,2024-05-17 16:42 MDT
tender,2021-22,Finance,0000005427,I&T Professional Services SA4177 REFRESH Cat 11,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2022-01-10 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting interested parties to submit responses to establish a Supply Service Arrangement (SSA) for Information & Technology Professional Services Category 11 - Programmer.,2021-11-25 15:07 MST,2022-08-29 16:00 MDT,ocds-v9mmex-GNWT1-22-0000005427,/tenders/it-professional-services-sa4177-refresh-cat-11/ocds-v9mmex-GNWT1-22-0000005427/,2024-05-17 16:42 MDT
tender,2021-22,Finance,0000005394,Geomatics Services - SSA,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2021-12-15 15:00 MST,Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Geomatics Services.,2021-11-10 17:07 MST,2022-01-20 13:19 MST,ocds-v9mmex-GNWT1-22-0000005394,/tenders/geomatics-services-ssa/ocds-v9mmex-GNWT1-22-0000005394/,2024-05-17 16:42 MDT
tender,2021-22,"Education, Culture and Employment",0000005139,RFQ - Tranaslation Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2021-07-16 15:00 MDT,"Procurement Shared Services is requesting Request for Qualifications (RFQ) on behalf of the Department of Education, Culture and Employment for the provision of services for English/French and/or French/English Translation and Revisions Services.",2021-06-18 15:09 MDT,2021-11-18 19:07 MST,ocds-v9mmex-GNWT1-22-0000005139,/tenders/rfq-tranaslation-services/ocds-v9mmex-GNWT1-22-0000005139/,2024-05-17 16:42 MDT
tender,2021-22,Environment and Natural Resources,0000004888,Fairness Advisor - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2021-04-27 15:00 MDT,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Fairness Advisor services.

This is a refresh for SA100050.",2021-03-23 17:15 MDT,2022-11-16 00:59 MST,ocds-v9mmex-ENR01-22-0000004888,/tenders/fairness-advisor-refresh/ocds-v9mmex-ENR01-22-0000004888/,2024-05-17 16:42 MDT
tender,2020-21,Finance,0000004716,Geomatics Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2021-03-24 15:00 MDT,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Geomatics Services.

This is a refresh for SA100025.",2021-02-17 15:09 MST,2021-09-09 11:34 MDT,ocds-v9mmex-GNWT1-21-0000004716,/tenders/geomatics-services-refresh/ocds-v9mmex-GNWT1-21-0000004716/,2024-05-17 16:42 MDT
tender,2020-21,Finance,0000004689,Satellite Imagery Refresh,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2021-03-08 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Satellite Imagery Services in The Northwest Territories.,2021-01-22 15:09 MST,2021-05-07 18:46 MDT,ocds-v9mmex-GNWT1-21-0000004689,/tenders/satellite-imagery-refresh/ocds-v9mmex-GNWT1-21-0000004689/,2024-05-17 16:42 MDT
tender,2020-21,Finance,0000004700,Respectful Workplace Policy Investigations,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2021-02-26 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services in The Northwest Territories.,2021-02-01 17:15 MST,2021-08-03 17:40 MDT,ocds-v9mmex-FIN01-21-0000004700,/tenders/respectful-workplace-policy-investigations/ocds-v9mmex-FIN01-21-0000004700/,2024-05-17 16:42 MDT
tender,2020-21,Environment and Natural Resources,0000004487,Environmental Assessment Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-16 15:00 MST,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Environmental Assessment Services.

This is a refresh for SA100039 in all categories of work.",2020-11-06 15:08 MST,2022-02-18 02:16 MST,ocds-v9mmex-GNWT1-21-0000004487,/tenders/environmental-assessment-services-refresh/ocds-v9mmex-GNWT1-21-0000004487/,2024-05-17 16:42 MDT
tender,2020-21,Finance,0000004233,Cannabis Retail Stores RFQ - Inuvik,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-14 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the city of Inuvik.,2020-10-08 17:09 MDT,2021-03-25 16:08 MDT,ocds-v9mmex-GNWT1-21-0000004233,/tenders/cannabis-retail-stores-rfq-inuvik/ocds-v9mmex-GNWT1-21-0000004233/,2024-05-17 16:42 MDT
tender,2020-21,Finance,0000004232,Cannabis Retail Stores RFQ - Norman Wells,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-11 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the town of Norman Wells.,2020-10-09 15:08 MDT,2022-07-12 14:07 MDT,ocds-v9mmex-GNWT1-21-0000004232,/tenders/cannabis-retail-stores-rfq-norman-wells/ocds-v9mmex-GNWT1-21-0000004232/,2024-05-17 16:42 MDT
tender,2020-21,Finance,0000004231,Cannabis Retail Stores RFQ - Fort Smith,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the town of Fort Smith.,2020-10-08 17:09 MDT,2021-06-01 18:41 MDT,ocds-v9mmex-GNWT1-21-0000004231,/tenders/cannabis-retail-stores-rfq-fort-smith/ocds-v9mmex-GNWT1-21-0000004231/,2024-05-17 16:42 MDT
tender,2020-21,Finance,0000004229,Cannabis Retail Stores RFQ - Hay River,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-04 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the town of Hay River.,2020-10-08 17:09 MDT,2021-03-11 12:14 MST,ocds-v9mmex-GNWT1-21-0000004229,/tenders/cannabis-retail-stores-rfq-hay-river/ocds-v9mmex-GNWT1-21-0000004229/,2024-05-17 16:42 MDT
tender,2020-21,Finance,0000004214,P3 Legal Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-11-09 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Legal Services in the City of Yellowknife.,2020-09-10 17:08 MDT,2021-03-16 18:42 MDT,ocds-v9mmex-GNWT1-21-0000004214,/tenders/p3-legal-services/ocds-v9mmex-GNWT1-21-0000004214/,2024-05-17 16:42 MDT
tender,2020-21,Finance,0000004212,P3 Financial Advisory Services,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-09-30 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Financial Advisory Services in the City of Yellowknife.,2020-08-17 15:08 MDT,2021-03-08 15:35 MST,ocds-v9mmex-GNWT1-21-0000004212,/tenders/p3-financial-advisory-services/ocds-v9mmex-GNWT1-21-0000004212/,2024-05-17 16:42 MDT
