model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004116,Half Ton 4x4 Regular Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of two (2) Half Ton 4x4 Regular Cab Trucks.,2020-06-09 17:08 MDT,2020-08-07 19:28 MDT,ocds-v9mmex-HC001-21-0000004116,/tenders/half-ton-4x4-regular-cab-trucks/ocds-v9mmex-HC001-21-0000004116/,2024-06-14 19:05 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-06-14 19:05 MDT
tender,2018-19,NWT Housing Corporation,0000002756,NMP Cabinets & Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-10-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Cabinets & Countertops.,2018-10-16 17:07 MDT,2019-04-22 18:31 MDT,ocds-v9mmex-HC001-19-0000002756,/tenders/nmp-cabinets-countertops/ocds-v9mmex-HC001-19-0000002756/,2024-06-14 19:05 MDT
tender,2018-19,NWT Housing Corporation,0000002339,NMP Cabinets & Counter Tops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-05-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of NMP Cabinets & Counter Tops.,2018-05-22 09:06 MDT,2018-11-20 11:31 MST,ocds-v9mmex-HC001-19-0000002339,/tenders/nmp-cabinets-counter-tops/ocds-v9mmex-HC001-19-0000002339/,2024-06-14 19:05 MDT
tender,2017-18,NWT Housing Corporation,0000002095,NMP Cabinets and Countertops,Awarded,Invitational Request under 25K,Selective (Prequalified),Goods,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Cabinets and Counter tops.,2018-02-08 15:05 MST,2020-01-12 02:19 MST,ocds-v9mmex-HC001-18-0000002095,/tenders/nmp-cabinets-and-countertops/ocds-v9mmex-HC001-18-0000002095/,2024-06-14 19:05 MDT
tender,2009-10,NWT Housing Corporation,PM007699,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007699,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007699/,2024-06-14 19:05 MDT
tender,2009-10,NWT Housing Corporation,PM007701,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007701,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007701/,2024-06-14 19:05 MDT
tender,2009-10,NWT Housing Corporation,PM007698,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007698,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007698/,2024-06-14 19:05 MDT
tender,2009-10,NWT Housing Corporation,PM007693,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007693,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007693/,2024-06-14 19:05 MDT
tender,2009-10,NWT Housing Corporation,PM007694,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007694,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007694/,2024-06-14 19:05 MDT
