model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006668,Marine Transportation Services Governance Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting proposals for the performance of a governance model review for the Marine Transportation Services division.",2023-05-02 17:06 MDT,2023-10-02 12:33 MDT,ocds-v9mmex-GNWT1-24-0000006668,/tenders/marine-transportation-services-governance-review/ocds-v9mmex-GNWT1-24-0000006668/,2024-05-12 10:59 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007133,Winter Road Ground Transportation,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-01-19 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Winter Road Ground Transportation in Aklavik,NT on an As & When required basis in accordance with the terms, conditions and requirements contained herein.",2023-12-20 11:07 MST,2024-03-15 15:48 MDT,ocds-v9mmex-NTH01-24-0000007133,/tenders/winter-road-ground-transportation/ocds-v9mmex-NTH01-24-0000007133/,2024-05-12 10:59 MDT
tender,2023-24,Infrastructure,0000006814,Aklavik Airport Operations & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-08-04 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for operations and maintenance services at the Aklavik airport.,2023-07-07 11:16 MDT,2023-12-19 12:19 MST,ocds-v9mmex-INF01-24-0000006814,/tenders/aklavik-airport-operations-maintenance/ocds-v9mmex-INF01-24-0000006814/,2024-05-12 10:59 MDT
tender,2023-24,Infrastructure,0000007328,Electrical Services- Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Beaufort Delta Region.,2024-03-04 09:16 MST,2024-05-01 12:13 MDT,ocds-v9mmex-INF01-24-0000007328,/tenders/electrical-services-beaufort-delta-region/ocds-v9mmex-INF01-24-0000007328/,2024-05-12 10:59 MDT
tender,2023-24,Infrastructure,0000007333,Carpentry Services-Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region,2024-03-05 15:16 MST,2024-04-10 12:28 MDT,ocds-v9mmex-INF01-24-0000007333,/tenders/carpentry-services-beaufort-delta-region/ocds-v9mmex-INF01-24-0000007333/,2024-05-12 10:59 MDT
tender,2022-23,Infrastructure,0000006501,Water Tank Cleaning & Plumbing Inspections-Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Preventative Maintenance (PM's) for Annual Water Tank Cleaning and Annual Plumbing inspections for buildings maintained by the Department of Infrastructure in Aklavik, NT.",2023-02-22 11:07 MST,2023-08-23 17:41 MDT,ocds-v9mmex-GNWT1-23-0000006501,/tenders/water-tank-cleaning-plumbing-inspections-aklavik/ocds-v9mmex-GNWT1-23-0000006501/,2024-05-12 10:59 MDT
tender,2022-23,Infrastructure,0000006537,"Plumbing Services - Aklavik, NT",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in Aklavik,NT on an if, As & When required basis.",2023-03-02 11:07 MST,2023-09-01 17:34 MDT,ocds-v9mmex-GNWT1-23-0000006537,/tenders/plumbing-services-aklavik-nt/ocds-v9mmex-GNWT1-23-0000006537/,2024-05-12 10:59 MDT
tender,2022-23,Infrastructure,0000006530,Flooring Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-20 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region on an If, As & When required basis.",2023-03-06 15:06 MST,2023-08-31 17:42 MDT,ocds-v9mmex-GNWT1-23-0000006530,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006530/,2024-05-12 10:59 MDT
tender,2022-23,Infrastructure,0000005762,Roof Inspections - Beaufort Delta Region,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Exclusive Standing Offer Agreements for the provision of Roof Inspections Services on an As & When required basis in accordance with the terms, conditions and requirements contained herein.",2022-04-27 09:07 MDT,2022-10-26 11:37 MDT,ocds-v9mmex-GNWT1-23-0000005762,/tenders/roof-inspections-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000005762/,2024-05-12 10:59 MDT
tender,2022-23,Executive and Indigenous Affairs,0000005355,Gwich'in Economic Measures Review,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-02 15:00 MDT,"Procurement Shared Services is requesting proposals, on behalf of the Department of Executive and Indigenous Affairs, for the Review of the Gwich'in Economic Measures.",2022-04-04 15:07 MDT,2024-04-12 16:32 MDT,ocds-v9mmex-GNWT1-23-0000005355,/tenders/gwichin-economic-measures-review/ocds-v9mmex-GNWT1-23-0000005355/,2024-05-12 10:59 MDT
tender,2022-23,Municipal and Community Affairs,0000006040,Re-Inspection & Valuation Services- Aklavik,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-11 15:00 MDT,"The Government of the Northwest Territories on behalf of the Department of Municipal and Community Affairs is seeking a firm or qualified individual property assessors to physically reinspect and calculate values of all assessable residential, recreational, commercial and industrial improvements located in Aklavik, NWT. The assessor may also be required to attend Open House and/or appeal proceeding to defend assessment.",2022-07-27 15:07 MDT,2023-01-23 11:41 MST,ocds-v9mmex-GNWT1-23-0000006040,/tenders/re-inspection-valuation-services-aklavik/ocds-v9mmex-GNWT1-23-0000006040/,2024-05-12 10:59 MDT
tender,2022-23,Infrastructure,0000006069,Roofing Repair and Maintenance Services,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-08-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreement(s) for the provision of Roofing Repair and Maintenance services in the Beaufort-Delta region.,2022-08-08 11:08 MDT,2024-04-04 16:50 MDT,ocds-v9mmex-GNWT1-23-0000006069,/tenders/roofing-repair-and-maintenance-services/ocds-v9mmex-GNWT1-23-0000006069/,2024-05-12 10:59 MDT
tender,2022-23,Infrastructure,0000006078,Heavy Equipment,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-08-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Heavy Equipment and Labour on an ""As and When"" basis for Aklavik.",2022-08-11 15:07 MDT,2023-01-31 17:38 MST,ocds-v9mmex-GNWT1-23-0000006078,/tenders/heavy-equipment/ocds-v9mmex-GNWT1-23-0000006078/,2024-05-12 10:59 MDT
tender,2022-23,Infrastructure,0000006173,Roofing Repair and Maintenance - Beaufort Delta,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreement(s) (SOA) for the provision of Roofing Repair and Maintenance services in the Beaufort-Delta region.,2022-09-29 11:07 MDT,2023-04-07 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006173,/tenders/roofing-repair-and-maintenance-beaufort-delta/ocds-v9mmex-GNWT1-23-0000006173/,2024-05-12 10:59 MDT
tender,2022-23,Lands,0000005876,Air Photography and Community Mapping Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Lands (Lands) is requesting proposals for the digital acquisition of aerial photography, topographic mapping, and production of orthophotos over several communities in the Northwest Territories.",2022-06-02 15:07 MDT,2022-11-15 11:43 MST,ocds-v9mmex-GNWT1-23-0000005876,/tenders/air-photography-and-community-mapping-program/ocds-v9mmex-GNWT1-23-0000005876/,2024-05-12 10:59 MDT
tender,2022-23,Infrastructure,0000005994,Aklavik RCMP Compound Drainage Improvements,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for drainage improvements to the RCMP compound in Aklavik, NT.",2022-07-11 11:07 MDT,2023-07-28 03:42 MDT,ocds-v9mmex-GNWT1-23-0000005994,/tenders/aklavik-rcmp-compound-drainage-improvements/ocds-v9mmex-GNWT1-23-0000005994/,2024-05-12 10:59 MDT
