model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,NWT Housing Corporation,0000004844,"Major M&I Elevator Replacement, Victoria Suites",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-16 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Major M & I Elevator Replacement at Victoria Suites, 5114-53rd Street, Yellowknife NT.",2021-03-05 10:29 MST,2021-09-10 18:45 MDT,ocds-v9mmex-HC001-21-0000004844,/tenders/major-mi-elevator-replacement-victoria-suites/ocds-v9mmex-HC001-21-0000004844/,2024-06-09 17:59 MDT
tender,2020-21,NWT Housing Corporation,0000004846,"Major M&I Window Replacement, Victoria Suites",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-30 15:00 MDT,"Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE of Major M&I window replacement at Victoria Suites, 5114-53rd Street, Yellowknife NT.",2021-03-05 10:29 MST,2021-09-15 15:33 MDT,ocds-v9mmex-HC001-21-0000004846,/tenders/major-mi-window-replacement-victoria-suites/ocds-v9mmex-HC001-21-0000004846/,2024-06-09 17:59 MDT
tender,2020-21,Infrastructure,0000004776,William McDonald School Fuel System Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-03-18 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide Design-Build Services to replace the existing fuel system/Tank and dispose of existing.",2021-02-19 17:09 MST,2021-09-07 17:33 MDT,ocds-v9mmex-GNWT1-21-0000004776,/tenders/william-mcdonald-school-fuel-system-replacement/ocds-v9mmex-GNWT1-21-0000004776/,2024-06-09 17:59 MDT
tender,2020-21,YK1,PM21002,Sir John Franklin High School LED Retrofit,Deleted,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-03-12 12:00 MST,"To replace the existing lighting in the school with LED Lighting, except the gymnasium. The
Contractor would be responsible for the disposal of the old lighting and replace with new LED
Lighting. Click to view full RFP document: https://bit.ly/3jztgw2",2021-02-10 17:10 MST,2021-08-12 15:50 MDT,ocds-v9mmex-YKED1-21-PM21002,/tenders/sir-john-franklin-high-school-led-retrofit/ocds-v9mmex-YKED1-21-PM21002/,2024-06-09 17:59 MDT
tender,2020-21,Infrastructure,0000004636,YK1 - Biomass Project,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-01-25 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from a qualified contractor to provide Design and Construction of (2) New Biomass Boilers in Yellowknife, NT.",2020-12-18 23:09 MST,2021-05-07 18:15 MDT,ocds-v9mmex-GNWT1-21-0000004636,/tenders/yk1-biomass-project/ocds-v9mmex-GNWT1-21-0000004636/,2024-06-09 17:59 MDT
tender,2020-21,Infrastructure,0000004650,NSCF Smudging and Gymnasium Cooling Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-25 15:00 MST,"The Government of the Northwest Territories, Department of Justice is tendering construction for the North Slave Correctional Facility, Smudging and Gymnasium Cooling Upgrade Project.",2021-01-12 11:09 MST,2021-05-06 16:25 MDT,ocds-v9mmex-GNWT1-21-0000004650,/tenders/nscf-smudging-and-gymnasium-cooling-upgrade/ocds-v9mmex-GNWT1-21-0000004650/,2024-06-09 17:59 MDT
tender,2020-21,Infrastructure,0000004597,YZF Runway 10-28 lighting upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-21 15:00 MST,"The GNWT is requesting tenders for the replacement of Yellowknife Airport runway 10-28 edge and approach lighting, airfield taxiway lighting and airfield signage.",2020-12-09 11:09 MST,2021-06-18 18:35 MDT,ocds-v9mmex-GNWT1-21-0000004597,/tenders/yzf-runway-10-28-lighting-upgrades/ocds-v9mmex-GNWT1-21-0000004597/,2024-06-09 17:59 MDT
tender,2020-21,Infrastructure,0000004625,Traffic Barrier Pickup and Delivery,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) to haul traffic barriers between Yellowknife and Fort Simpson, and between Hay River and Fort Simpson, NT.",2020-12-17 17:09 MST,2021-05-12 18:59 MDT,ocds-v9mmex-GNWT1-21-0000004625,/tenders/traffic-barrier-pickup-and-delivery/ocds-v9mmex-GNWT1-21-0000004625/,2024-06-09 17:59 MDT
tender,2020-21,Infrastructure,0000004540,2021 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 3 & Dettah Access Road.,2020-11-25 11:09 MST,2021-04-21 16:04 MDT,ocds-v9mmex-GNWT1-21-0000004540,/tenders/2021-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-21-0000004540/,2024-06-09 17:59 MDT
tender,2020-21,Infrastructure,0000004502,"Reconstruction of Ingraham Trail (No.4), NWT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-13 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (DOI) is requesting tenders from interested contractors for the reconstruction of Ingraham Trail (No.4) from Km 54.75 to Km 59.20 with Quarry Site at Km 55.3, NWT.",2020-11-19 11:09 MST,2021-07-06 18:33 MDT,ocds-v9mmex-GNWT1-21-0000004502,/tenders/reconstruction-of-ingraham-trail-no4-nwt/ocds-v9mmex-GNWT1-21-0000004502/,2024-06-09 17:59 MDT
