model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006530,Flooring Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-20 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Flooring Services in the Beaufort Delta Region on an If, As & When required basis.",2023-03-06 15:06 MST,2023-08-31 17:42 MDT,ocds-v9mmex-GNWT1-23-0000006530,/tenders/flooring-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006530/,2024-06-02 11:49 MDT
tender,2022-23,Infrastructure,0000006538,Plumbing Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region on an if, As & When required basis.",2023-03-02 11:07 MST,2023-08-21 19:56 MDT,ocds-v9mmex-GNWT1-23-0000006538,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006538/,2024-06-02 11:49 MDT
tender,2022-23,Infrastructure,0000006500,Water Tank Cleaning - Tsiigehtchic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders for Annual Water Tank Cleaning for buildings maintained by the Department of Infrastructure in Tsiigehtchic, NT.",2023-02-22 11:07 MST,2023-08-21 11:39 MDT,ocds-v9mmex-GNWT1-23-0000006500,/tenders/water-tank-cleaning-tsiigehtchic/ocds-v9mmex-GNWT1-23-0000006500/,2024-06-02 11:49 MDT
tender,2022-23,Infrastructure,0000006479,"Dempster Highway 8 Brushing, Km 94.5 to Km 108",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for brushing services along the Dempster Highway from Km 94.5 to Km 108.,2023-02-15 15:07 MST,2023-08-07 18:09 MDT,ocds-v9mmex-GNWT1-23-0000006479,/tenders/dempster-highway-8-brushing-km-945-to-km-108/ocds-v9mmex-GNWT1-23-0000006479/,2024-06-02 11:49 MDT
tender,2022-23,Infrastructure,0000006424,"Brushing Dempster Highway 8, Km 233 - Km 245",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-20 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for brushing services on the Dempster Highway No. 8, Km 233 to Km 245.",2023-02-06 17:16 MST,2023-07-17 11:47 MDT,ocds-v9mmex-INF01-23-0000006424,/tenders/brushing-dempster-highway-8-km-233-km-245/ocds-v9mmex-INF01-23-0000006424/,2024-06-02 11:49 MDT
tender,2022-23,Infrastructure,0000006293,Supply and Operate Steamers for Culvert Steaming,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and operation of culvert steamers for the Dempster Highway 8, Km 143.6 to Km 272.5, NT.",2022-12-02 17:07 MST,2023-06-12 18:31 MDT,ocds-v9mmex-GNWT1-23-0000006293,/tenders/supply-and-operate-steamers-for-culvert-steaming/ocds-v9mmex-GNWT1-23-0000006293/,2024-06-02 11:49 MDT
tender,2022-23,Infrastructure,0000006268,Chief Paul Niditchie School Ramp Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-12-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the ramp on the Chief Paul Niditchie School in Tsiigehtchic, NT",2022-11-22 15:07 MST,2023-02-14 12:05 MST,ocds-v9mmex-GNWT1-23-0000006268,/tenders/chief-paul-niditchie-school-ramp-replacement/ocds-v9mmex-GNWT1-23-0000006268/,2024-06-02 11:49 MDT
tender,2022-23,Infrastructure,0000006173,Roofing Repair and Maintenance - Beaufort Delta,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreement(s) (SOA) for the provision of Roofing Repair and Maintenance services in the Beaufort-Delta region.,2022-09-29 11:07 MDT,2023-04-07 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006173,/tenders/roofing-repair-and-maintenance-beaufort-delta/ocds-v9mmex-GNWT1-23-0000006173/,2024-06-02 11:49 MDT
tender,2022-23,Infrastructure,0000005969,Water and Sewage Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-07-25 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Water and Sewage Services.,2022-07-12 09:07 MDT,2022-12-28 15:35 MST,ocds-v9mmex-GNWT1-23-0000005969,/tenders/water-and-sewage-services/ocds-v9mmex-GNWT1-23-0000005969/,2024-06-02 11:49 MDT
tender,2022-23,Infrastructure,0000005932,Compact Tracked Skid Steer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-07-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one New Compact Tracked Skid Steer.,2022-06-15 17:07 MDT,2022-12-21 11:33 MST,ocds-v9mmex-GNWT1-23-0000005932,/tenders/compact-tracked-skid-steer/ocds-v9mmex-GNWT1-23-0000005932/,2024-06-02 11:49 MDT
