model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Environment and Natural Resources,0000000408,NWT Spill Line Contract,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-03-29 15:00 MDT,"The Government of the NWT, Department of Public Works and Services on behalf of Environment and Natural Resources are requesting Proposals from vendors to submit a PROPOSAL for the NWT Spill Line Contract as per the attached short Form RFP and Appendix A.",2016-05-16 12:47 MDT,2023-06-13 23:26 MDT,ocds-v9mmex-GNWT1-16-0000000408,/tenders/nwt-spill-line-contract/ocds-v9mmex-GNWT1-16-0000000408/,2024-05-27 20:50 MDT
tender,2015-16,Environment and Natural Resources,0000000346,Multifunction Color Photocopier - ENR,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR)for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000346,/tenders/multifunction-color-photocopier-enr/ocds-v9mmex-GNWT1-16-0000000346/,2024-05-27 20:50 MDT
tender,2015-16,Environment and Natural Resources,0000000380,"Helicopter Charter - March 22 - 30, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of an Helicopter Charter - March 22 - 30, 2016.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000380,/tenders/helicopter-charter-march-22-30-2016/ocds-v9mmex-GNWT1-16-0000000380/,2024-05-27 20:50 MDT
tender,2015-16,Environment and Natural Resources,0000000360,Printing Species at Risk Booklet,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-09 15:00 MST,"The Government of the NWT, Public Works and Services on behalf of Environment and Natural Resources Wildlife Division, are requesting tender bids for the Printing Species at Risk Booklet",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000360,/tenders/printing-species-at-risk-booklet/ocds-v9mmex-GNWT1-16-0000000360/,2024-05-27 20:50 MDT
tender,2015-16,Environment and Natural Resources,0000000308,Printing - Sport Fishing Guides,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-02 15:00 MST,"The Government of the NWT, Public Works and Services on behalf of Environment and Natural Resources Wildlife Division, are requesting tender bids for the Printing of the Sport Fishing Guides, as per the below specification.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000308,/tenders/printing-sport-fishing-guides/ocds-v9mmex-GNWT1-16-0000000308/,2024-05-27 20:50 MDT
tender,2015-16,Environment and Natural Resources,0000000287,Supply One (1) Smart Board,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Environment and Natural Resources for the supply of one Smart Board.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000287,/tenders/supply-one-1-smart-board/ocds-v9mmex-GNWT1-16-0000000287/,2024-05-27 20:50 MDT
tender,2015-16,Environment and Natural Resources,0000000278,One Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-25 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one Multifunction Colour Photocopier for a 36 month lease.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000278,/tenders/one-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-16-0000000278/,2024-05-27 20:50 MDT
tender,2015-16,Environment and Natural Resources,0000000184,Total Organic Carbon and Total Nitrogen Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to supply a Total Organic Carbon and Total Nitrogen Analyzer.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000184,/tenders/total-organic-carbon-and-total-nitrogen-analyzer/ocds-v9mmex-GNWT1-16-0000000184/,2024-05-27 20:50 MDT
tender,2015-16,Environment and Natural Resources,0000000135,New Utility  Four Stroke Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-01 15:00 MST,"The Government of the NWT Public Works and Services, Procurement Shared Services on behalf of the Department of Environment and Natural Resources, Water Resource Division are requesting tender bids from qualified vendors for a New Utility Four Stroke Snowmobile.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000135,/tenders/new-utility-four-stroke-snowmobile/ocds-v9mmex-GNWT1-16-0000000135/,2024-05-27 20:50 MDT
tender,2015-16,Environment and Natural Resources,0000000098,Laboratory Oven - Microwave Digestion System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-26 15:00 MST,"The Government of the NWT, Public Works and Services on behalf of Environment and Natural Resources, Taiga Environmental Lab are requesting tender bids for one Laboratory Oven - Microwave Digestion System.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000098,/tenders/laboratory-oven-microwave-digestion-system/ocds-v9mmex-GNWT1-16-0000000098/,2024-05-27 20:50 MDT
tender,2015-16,Environment and Natural Resources,0000000054,NWT Water Quality Workshop,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2016-01-11 15:00 MST,RFP for NWT Water Quality Workshop under SSA100023 - Facilitation Services - Category 3 - Water Resources.,2016-05-16 12:50 MDT,2023-11-29 12:15 MST,ocds-v9mmex-GNWT1-16-0000000054,/tenders/nwt-water-quality-workshop/ocds-v9mmex-GNWT1-16-0000000054/,2024-05-27 20:50 MDT
