model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007426,PWNHC Acoustic Seperation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-25 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to provide Acoustical Separation at the Prince of Wales Northern Heritage Centre in Yellowknife, NT.",2024-04-04 15:16 MDT,2024-05-09 17:05 MDT,ocds-v9mmex-INF01-25-0000007426,/tenders/pwnhc-acoustic-seperation/ocds-v9mmex-INF01-25-0000007426/,2024-05-18 18:55 MDT
tender,2024-25,Infrastructure,0000007408,Supply and Application of Calcium Chloride ITH 10,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of calcium chloride from Km 0.0 to Km 138.9 on the Inuvik to Tuktoyaktuk Highway (No.10).,2024-03-19 15:16 MDT,2024-05-17 19:47 MDT,ocds-v9mmex-INF01-25-0000007408,/tenders/supply-and-application-of-calcium-chloride-ith-10/ocds-v9mmex-INF01-25-0000007408/,2024-05-18 18:55 MDT
tender,2024-25,Health and Social Services,0000007413,Aklavik Body Holding Building Site Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a granular pad and ramp for the Aklavik Body Holding Building in Aklavik, NT",2024-03-21 11:07 MDT,2024-05-10 19:45 MDT,ocds-v9mmex-GNWT1-25-0000007413,/tenders/aklavik-body-holding-building-site-works/ocds-v9mmex-GNWT1-25-0000007413/,2024-05-18 18:55 MDT
tender,2023-24,Infrastructure,0000007335,Highway 1 Operation and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the maintenance of Highway No.1 between Km 551.7 and Km 690 NT.,2024-03-04 17:16 MST,2024-05-13 16:39 MDT,ocds-v9mmex-INF01-24-0000007335,/tenders/highway-1-operation-and-maintenance/ocds-v9mmex-INF01-24-0000007335/,2024-05-18 18:55 MDT
tender,2023-24,Infrastructure,0000007280,Deline School Accessibility Upgrades - Ramps,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-04 15:00 MST,"Procurement Shard Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of a new external ramp and minor upgrades to the threshold of the existing ramp at the Deline Ehtseo Ayha School, Deline, NT.",2024-02-19 11:16 MST,2024-03-27 16:23 MDT,ocds-v9mmex-INF01-24-0000007280,/tenders/deline-school-accessibility-upgrades-ramps/ocds-v9mmex-INF01-24-0000007280/,2024-05-18 18:55 MDT
tender,2023-24,Infrastructure,0000007208,Yellowknife Airport DDC Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to replace/ upgrade the existing Direct Digital Control (DDC) system at the Yellowknife Airport in Yellowknife, NT.",2024-01-31 15:15 MST,2024-04-22 16:02 MDT,ocds-v9mmex-INF01-24-0000007208,/tenders/yellowknife-airport-ddc-upgrade/ocds-v9mmex-INF01-24-0000007208/,2024-05-18 18:55 MDT
tender,2023-24,Infrastructure,0000007210,2024 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 (Km 195.0 - Km 234.0), Highway 3 (Km 282.91 - Km 332.82), and Highway 7 (Km 0.0 - Km 20.0), NT.",2024-01-31 17:07 MST,2024-05-13 19:06 MDT,ocds-v9mmex-GNWT1-24-0000007210,/tenders/2024-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-24-0000007210/,2024-05-18 18:55 MDT
tender,2023-24,Infrastructure,0000007084,Demolition of Health Centre & INF Office Trailer,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-16 15:00 MST,"Procurement Shared Services is (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition of the Monica Loomis Health Centre building and INF office trailer located in Norman Wells, NT.",2024-01-05 15:07 MST,2024-05-02 16:02 MDT,ocds-v9mmex-GNWT1-24-0000007084,/tenders/demolition-of-health-centre-inf-office-trailer/ocds-v9mmex-GNWT1-24-0000007084/,2024-05-18 18:55 MDT
tender,2023-24,Infrastructure,0000007087,Deline School Accessibility Upgrades - Interior,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-25 15:00 MST,"Procurement Shard Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the existing washrooms and doors at the Deline Ehtseo Ayha School, Deline, NT.",2023-12-18 15:07 MST,2024-02-26 16:25 MST,ocds-v9mmex-GNWT1-24-0000007087,/tenders/deline-school-accessibility-upgrades-interior/ocds-v9mmex-GNWT1-24-0000007087/,2024-05-18 18:55 MDT
tender,2023-24,Infrastructure,0000007115,2023 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-24 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at the Quarry Site located at Km 350.0 on the Mackenzie Highway (No.1), NT.",2023-12-18 11:16 MST,2024-04-30 18:42 MDT,ocds-v9mmex-INF01-24-0000007115,/tenders/2023-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-INF01-24-0000007115/,2024-05-18 18:55 MDT
tender,2023-24,Environment and Climate Change,0000007042,2023 Fire Program Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for reviewing the 2023 fire program.,2023-09-28 11:10 MDT,2024-03-14 18:48 MDT,ocds-v9mmex-GNWT1-24-0000007042,/tenders/2023-fire-program-review/ocds-v9mmex-GNWT1-24-0000007042/,2024-05-18 18:55 MDT
tender,2023-24,Infrastructure,0000007035,Deline Etseo Ayha School Foundation Leveling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of foundation leveling at the Deline Etseo Ayha School, in Deline, NT.",2023-09-20 17:07 MDT,2024-04-02 15:33 MDT,ocds-v9mmex-GNWT1-24-0000007035,/tenders/deline-etseo-ayha-school-foundation-leveling/ocds-v9mmex-GNWT1-24-0000007035/,2024-05-18 18:55 MDT
tender,2023-24,Infrastructure,0000007028,Government Building Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for renovations to a Government Building located in Aklavik, NT.",2023-09-18 17:16 MDT,2024-02-23 18:08 MST,ocds-v9mmex-INF01-24-0000007028,/tenders/government-building-renovation/ocds-v9mmex-INF01-24-0000007028/,2024-05-18 18:55 MDT
tender,2023-24,Infrastructure,0000007037,"Removal, Supply and Installation of Guardrails",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of guardrails between Km 292 and Km 304 on Highway 3, NT.",2023-09-20 11:07 MDT,2024-03-25 17:30 MDT,ocds-v9mmex-GNWT1-24-0000007037,/tenders/removal-supply-and-installation-of-guardrails/ocds-v9mmex-GNWT1-24-0000007037/,2024-05-18 18:55 MDT
tender,2023-24,Infrastructure,0000006946,Child and Family Health Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-22 15:00 MDT,The Government of The Northwest Territories is requesting tender submissions for the complete construction of the Child and Family Health Tenant Improvement Office located in Fort Smith NT.,2023-07-27 09:15 MDT,2023-12-07 18:04 MST,ocds-v9mmex-INF01-24-0000006946,/tenders/child-and-family-health-tenant-improvements/ocds-v9mmex-INF01-24-0000006946/,2024-05-18 18:55 MDT
tender,2023-24,Infrastructure,0000007002,Gwich'in Territorial Park Group Camping Area,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the development of a group camping area within the Gwich'in Territorial Park, NT.",2023-08-10 17:16 MDT,2024-02-23 18:49 MST,ocds-v9mmex-INF01-24-0000007002,/tenders/gwichin-territorial-park-group-camping-area/ocds-v9mmex-INF01-24-0000007002/,2024-05-18 18:55 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006999,Yellowknife River Accessibility Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the creation of an accessible pathway and two (2) accessible picnic sites in the Yellowknife River Day Use Area.",2023-08-15 17:15 MDT,2023-11-06 19:42 MST,ocds-v9mmex-ITI01-24-0000006999,/tenders/yellowknife-river-accessibility-upgrades/ocds-v9mmex-ITI01-24-0000006999/,2024-05-18 18:55 MDT
