model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SO051128,Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprisem, Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051128,/tenders/haul-equipment/ocds-v9mmex-GNWT1-14-SO051128/,2024-05-26 00:14 MDT
tender,2013-14,Public Works & Services,SO439470,(SO 439470) SMCC - Bread Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439470,/tenders/so-439470-smcc-bread-products/ocds-v9mmex-GNWT1-14-SO439470/,2024-05-26 00:14 MDT
tender,2013-14,Public Works & Services,SO439471,(SO 439471) SMCC - Dairy Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439471,/tenders/so-439471-smcc-dairy-products/ocds-v9mmex-GNWT1-14-SO439471/,2024-05-26 00:14 MDT
tender,2013-14,Public Works & Services,SO439472,(SO 439472) SMCC - Dry Goods (Food),Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439472,/tenders/so-439472-smcc-dry-goods-food/ocds-v9mmex-GNWT1-14-SO439472/,2024-05-26 00:14 MDT
tender,2013-14,Public Works & Services,SO439473,(SO 439473) SMCC - Frozen Food Products,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439473,/tenders/so-439473-smcc-frozen-food-products/ocds-v9mmex-GNWT1-14-SO439473/,2024-05-26 00:14 MDT
tender,2013-14,Public Works & Services,SO439474,"(SO 439474) SMCC - Meat, Poultry & Fish Products",Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439474,/tenders/so-439474-smcc-meat-poultry-fish-products/ocds-v9mmex-GNWT1-14-SO439474/,2024-05-26 00:14 MDT
tender,2013-14,Public Works & Services,SO439475,(SO 439475) SMCC - Fresh Fruit & Vegetables,Closed,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-03-19 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439475,/tenders/so-439475-smcc-fresh-fruit-vegetables/ocds-v9mmex-GNWT1-14-SO439475/,2024-05-26 00:14 MDT
tender,2013-14,Transportation,SO051126,Rental & Leasing Equipment - Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,Fort Smith Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051126,/tenders/rental-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051126/,2024-05-26 00:14 MDT
tender,2013-14,Transportation,SO051127,Rental and Leasing Equipment - Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolution, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051127,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051127/,2024-05-26 00:14 MDT
tender,2013-14,Transportation,SO051115,Environmental Laboratory Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-01-16 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051115,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-14-SO051115/,2024-05-26 00:14 MDT
