model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Lands,0000006264,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-01 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2022-11-18 15:07 MST,2023-03-10 18:42 MST,ocds-v9mmex-GNWT1-23-0000006264,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006264/,2024-05-24 15:30 MDT
tender,2022-23,Lands,0000006263,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-12-01 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Lands for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2022-11-18 23:07 MST,2023-03-06 18:42 MST,ocds-v9mmex-GNWT1-23-0000006263,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006263/,2024-05-24 15:30 MDT
tender,2019-20,Lands,0000003642,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Half Ton 4x4 Four Door Truck.,2019-08-16 15:07 MDT,2020-01-28 18:57 MST,ocds-v9mmex-GNWT1-20-0000003642,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003642/,2024-05-24 15:30 MDT
tender,2018-19,Lands,0000003002,Mid Size SUV 5/7 Passenger,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Mid Size SUV 5/7 Passenger.,2019-02-05 17:15 MST,2019-05-10 18:57 MDT,ocds-v9mmex-LND01-19-0000003002,/tenders/mid-size-suv-57-passenger/ocds-v9mmex-LND01-19-0000003002/,2024-05-24 15:30 MDT
tender,2018-19,Lands,0000002901,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Three Quarter Ton 4x4 Four Door Truck.,2018-12-10 11:07 MST,2019-04-22 17:47 MDT,ocds-v9mmex-GNWT1-19-0000002901,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002901/,2024-05-24 15:30 MDT
tender,2018-19,Lands,0000002848,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease in Fort Smith,2018-11-23 15:07 MST,2019-05-30 11:36 MDT,ocds-v9mmex-GNWT1-19-0000002848,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002848/,2024-05-24 15:30 MDT
tender,2017-18,Lands,0000002183,Mid-Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Mid-Size SUV.,2018-03-06 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002183,/tenders/mid-size-suv/ocds-v9mmex-GNWT1-18-0000002183/,2024-05-24 15:30 MDT
tender,2017-18,Lands,0000002094,Half Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Half Ton 4x4 Crew Cab Truck.,2018-02-16 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002094,/tenders/half-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-18-0000002094/,2024-05-24 15:30 MDT
tender,2014-15,Lands,PO445821,One (1) Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-13 15:00 MST,Fort Smith,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO445821,/tenders/one-1-snowmobile/ocds-v9mmex-GNWT1-15-PO445821/,2024-05-24 15:30 MDT
tender,2014-15,Lands,PO445812,One (1) All-Terrain Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles,2015-01-13 15:00 MST,Hay River,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-PO445812,/tenders/one-1-all-terrain-vehicle/ocds-v9mmex-GNWT1-15-PO445812/,2024-05-24 15:30 MDT
