model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,AC600186,Helicopter Charter for Bridge Site Flyover,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-03-13 15:00 MDT,Helicopter Charter for Bridge Site Flyov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600186,/tenders/helicopter-charter-for-bridge-site-flyover/ocds-v9mmex-GNWT1-08-AC600186/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC410243,Air Charter Petroleum Products Year End,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-03-13 15:00 MDT,Air Charter Petroleum Products Year End,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410243,/tenders/air-charter-petroleum-products-year-end/ocds-v9mmex-GNWT1-08-AC410243/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM006075,"AC 410252 Inuvik, Aklavik, NT March 25 to 28, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-03-10 15:00 MDT,"AC 410252 Inuvik, Aklavik, NT March 25 t",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006075,/tenders/ac-410252-inuvik-aklavik-nt-march-25-to-28-2008/ocds-v9mmex-GNWT1-08-PM006075/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM006008,"AC 410072 Inuvik, McPherson, NT March 4 -7, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-22 15:00 MST,"AC 410072 Inuvik, McPherson, NT March 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006008,/tenders/ac-410072-inuvik-mcpherson-nt-march-4-7-2008/ocds-v9mmex-GNWT1-08-PM006008/,2024-05-16 03:32 MDT
tender,2007-08,Environment and Natural Resources,PM005954,Bison Census Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-15 15:00 MST,Bison Census Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005954,/tenders/bison-census-survey/ocds-v9mmex-GNWT1-08-PM005954/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC409907,Inuvik & Yk PWS to inspect waterplant Colville Lk 19FE08 from charter Yk-ColLk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-14 15:00 MST,Inuvik & Yk PWS to inspect waterplant Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409907,/tenders/inuvik-yk-pws-to-inspect-waterplant-colville-lk-19fe08-from-charter-yk-collk/ocds-v9mmex-GNWT1-08-AC409907/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC409890,Inuvik-Sachs Harbour Tues. 19 Feb. 6 hr. hold for building thermography,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-13 15:00 MST,Inuvik-Sachs Harbour Tues. 19 Feb. 6 hr.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409890,/tenders/inuvik-sachs-harbour-tues-19-feb-6-hr-hold-for-building-thermography/ocds-v9mmex-GNWT1-08-AC409890/,2024-05-16 03:32 MDT
tender,2007-08,Public Works & Services,AC409891,Inuvik-Paulatuk Wed. 20 Feb. '08 6 hr. hold for building thermography,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-13 15:00 MST,Inuvik-Paulatuk Wed. 20 Feb. '08 6 hr. h,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC409891,/tenders/inuvik-paulatuk-wed-20-feb-08-6-hr-hold-for-building-thermography/ocds-v9mmex-GNWT1-08-AC409891/,2024-05-16 03:32 MDT
tender,2007-08,Aboriginal Affairs and Intergovernmental Relations,PM006440,Ref #AC409582 - Charter - YK - Holman - Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-02-01 15:00 MST,Aircraft Charter - Yellowknife to Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006440,/tenders/ref-ac409582-charter-yk-holman-return/ocds-v9mmex-GNWT1-08-PM006440/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005868,"AC 409451 Hay River to Ft Resolution, Ft Providence Mar 31 - Apr 1, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409451 Hay River to Ft Resolution, Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005868,/tenders/ac-409451-hay-river-to-ft-resolution-ft-providence-mar-31-apr-1-2008/ocds-v9mmex-GNWT1-08-PM005868/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005869,"AC 409449 Hay River to Ft Liard, Ft Simpson, NT March 3 - 4, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409449 Hay River to Ft Liard, Ft Simp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005869,/tenders/ac-409449-hay-river-to-ft-liard-ft-simpson-nt-march-3-4-2008/ocds-v9mmex-GNWT1-08-PM005869/,2024-05-16 03:32 MDT
tender,2007-08,Justice,PM005870,"AC 409450 Hay River to Ft Smith, NT Mar 10 - 14, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-01-25 15:00 MST,"AC 409450 Hay River to Ft Smith, NT Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005870,/tenders/ac-409450-hay-river-to-ft-smith-nt-mar-10-14-2008/ocds-v9mmex-GNWT1-08-PM005870/,2024-05-16 03:32 MDT
