model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006942,Inualthuyak School Exterior and Windows Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of exterior wall assembly components and windows at the Inualthuyak School in Sachs Harbour, NT.",2023-07-26 15:16 MDT,2023-10-02 13:54 MDT,ocds-v9mmex-INF01-24-0000006942,/tenders/inualthuyak-school-exterior-and-windows-retrofit/ocds-v9mmex-INF01-24-0000006942/,2024-05-22 13:20 MDT
tender,2023-24,Infrastructure,0000006914,Government Building Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for renovations to a Government Building located in Sachs Harbour, NT.",2023-07-21 11:07 MDT,2023-10-25 19:24 MDT,ocds-v9mmex-GNWT1-24-0000006914,/tenders/government-building-renovation/ocds-v9mmex-GNWT1-24-0000006914/,2024-05-22 13:20 MDT
tender,2015-16,NWT Housing Corporation,PM017393,M & I - Labour Only - Unit # 22 - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-14 15:00 MDT,M & I - Labour Only - Unit # 22 - Sachs Harbour,2015-07-24 11:15 MDT,,ocds-v9mmex-HC001-16-PM017393,/tenders/m-i-labour-only-unit-22-sachs-harbour/ocds-v9mmex-HC001-16-PM017393/,2024-05-22 13:20 MDT
tender,2015-16,Public Works & Services,CT101539,Icicle Inn Site Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-09 15:00 MDT,"Sachs Harbour, NT.",2015-03-02 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101539,/tenders/icicle-inn-site-demolition/ocds-v9mmex-GNWT1-15-CT101539/,2024-05-22 13:20 MDT
tender,2013-14,NWT Housing Corporation,PM015849,2013-14 M & I Unit # 38 Renovation - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 M & I Unit # 38 Renovation - Sac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015849,/tenders/2013-14-m-i-unit-38-renovation-sachs-harbour/ocds-v9mmex-HC001-14-PM015849/,2024-05-22 13:20 MDT
tender,2013-14,NWT Housing Corporation,PM015283,2013-14 Material Supply - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-06-18 15:00 MDT,2013-14 Material Supply - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015283,/tenders/2013-14-material-supply-sachs-harbour/ocds-v9mmex-HC001-14-PM015283/,2024-05-22 13:20 MDT
tender,2012-13,NWT Housing Corporation,PM013946,2012-13 M & I Projects - Unit 40 Renovation,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-08-30 15:00 MDT,2012-13 M & I Projects - Unit 40 Renovat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013946,/tenders/2012-13-m-i-projects-unit-40-renovation/ocds-v9mmex-HC001-13-PM013946/,2024-05-22 13:20 MDT
tender,2012-13,NWT Housing Corporation,PM013631,2012 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-07-03 15:00 MDT,2012 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013631,/tenders/2012-vehicle-supply/ocds-v9mmex-HC001-13-PM013631/,2024-05-22 13:20 MDT
tender,2012-13,NWT Housing Corporation,PM013470,Client Repair - 1 Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-07 15:00 MDT,Client Repair - 1 Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013470,/tenders/client-repair-1-client/ocds-v9mmex-HC001-13-PM013470/,2024-05-22 13:20 MDT
tender,2012-13,NWT Housing Corporation,PM013440,O & M and M & I Material Re-Supply Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-22 15:00 MDT,O & M and M & I Material Re-Supply Progr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013440,/tenders/o-m-and-m-i-material-re-supply-program/ocds-v9mmex-HC001-13-PM013440/,2024-05-22 13:20 MDT
tender,2009-10,NWT Housing Corporation,PM008634,Material Supply for Windows HELP Reno - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-06-25 15:00 MDT,Material Supply for Windows HELP Reno -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008634,/tenders/material-supply-for-windows-help-reno-sachs-harbour/ocds-v9mmex-HC001-10-PM008634/,2024-05-22 13:20 MDT
tender,2008-09,NWT Housing Corporation,PM006387,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-24 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006387,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006387/,2024-05-22 13:20 MDT
