model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016374,"Senior's Independent Living Multiplex - Fort Liard, NT",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-08-26 15:00 MDT,"Propsals from qualified Proponents for the provision of Design Build
 Services
 
 Proponents may obtain proposal documents through the NWT
 Construction Association’s electronic plans room at www.nwtca.ca as of Monday,
 July 14, 2014. Please contact 867 873 3949 for more information.",2014-07-14 11:15 MDT,,ocds-v9mmex-HC001-15-PM016374,/tenders/seniors-independent-living-multiplex-fort-liard-nt/ocds-v9mmex-HC001-15-PM016374/,2024-05-31 06:22 MDT
tender,2014-15,Public Works & Services,SC794960,Wall Removal Echo Dene School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-20 15:00 MDT,Fort Liard,2014-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794960,/tenders/wall-removal-echo-dene-school/ocds-v9mmex-GNWT1-15-SC794960/,2024-05-31 06:22 MDT
tender,2014-15,NWT Housing Corporation,PM016413,2014-15 ONE SAFE CLIENT REPAIRS - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,"Tender Documents available as hardcopy or electronic from the Nahendeh District
 Office or NWT Construction Association electronic plans room.",2014-08-05 15:15 MDT,,ocds-v9mmex-HC001-15-PM016413,/tenders/2014-15-one-safe-client-repairs-sse/ocds-v9mmex-HC001-15-PM016413/,2024-05-31 06:22 MDT
tender,2014-15,NWT Housing Corporation,CT441009,NWT Housing Corp. Nahendeh District - 2014-15 RRAP/HASI Client Renovation SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-17 15:00 MDT,Fort Liard,2014-05-09 17:15 MDT,,ocds-v9mmex-HC001-15-CT441009,/tenders/nwt-housing-corp-nahendeh-district-2014-15-rraphasi-client-renovation-sse/ocds-v9mmex-HC001-15-CT441009/,2024-05-31 06:22 MDT
tender,2014-15,NWT Housing Corporation,CT441011,NWT Housing Corp. Nahendeh - 2014-15 Client 6390 CARE/RRAP Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-12 15:00 MDT,Fort Liard,2014-05-15 11:15 MDT,,ocds-v9mmex-HC001-15-CT441011,/tenders/nwt-housing-corp-nahendeh-2014-15-client-6390-carerrap-renovations/ocds-v9mmex-HC001-15-CT441011/,2024-05-31 06:22 MDT
tender,2013-14,NWT Housing Corporation,PM015887,2013-14 Electrical Renovations Detached Private House,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 Electrical Renovations Detached,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015887,/tenders/2013-14-electrical-renovations-detached-private-house/ocds-v9mmex-HC001-14-PM015887/,2024-05-31 06:22 MDT
tender,2013-14,NWT Housing Corporation,PM015868,2013-14 SLP Renovation - Detached House - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 SLP Renovation - Detached House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015868,/tenders/2013-14-slp-renovation-detached-house-sse/ocds-v9mmex-HC001-14-PM015868/,2024-05-31 06:22 MDT
tender,2013-14,NWT Housing Corporation,PM015717,2013-14 Home Repair - One Client - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-25 15:00 MDT,2013-14 Home Repair - One Client - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015717,/tenders/2013-14-home-repair-one-client-sse/ocds-v9mmex-HC001-14-PM015717/,2024-05-31 06:22 MDT
tender,2013-14,NWT Housing Corporation,PM015552,2013-14 M & I Program Mechanical Upgrades - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-16 15:00 MDT,2013-14 M & I Program Mechanical Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015552,/tenders/2013-14-m-i-program-mechanical-upgrades-sse/ocds-v9mmex-HC001-14-PM015552/,2024-05-31 06:22 MDT
tender,2013-14,NWT Housing Corporation,PM015012,2012-2013 New Two Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-08 15:00 MDT,2012-2013 New Two Bedroom Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015012,/tenders/2012-2013-new-two-bedroom-duplex/ocds-v9mmex-HC001-14-PM015012/,2024-05-31 06:22 MDT
tender,2012-13,NWT Housing Corporation,PM014114,2012-13 Demolition Lot 188 - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-27 15:00 MDT,2012-13 Demolition Lot 188 - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014114,/tenders/2012-13-demolition-lot-188-sse/ocds-v9mmex-HC001-13-PM014114/,2024-05-31 06:22 MDT
tender,2012-13,NWT Housing Corporation,PM013915,2012-13 Demolition Lot 83 @ Ft. Liard - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-28 15:00 MDT,2012-13 Demolition Lot 83 @ Ft. Liard -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013915,/tenders/2012-13-demolition-lot-83-ft-liard-sse/ocds-v9mmex-HC001-13-PM013915/,2024-05-31 06:22 MDT
tender,2012-13,NWT Housing Corporation,PM013918,2012-13 Two Bedroom Duplex Triodetic Foundation Assembly,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-28 15:00 MDT,2012-13 Two Bedroom Duplex Triodetic Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013918,/tenders/2012-13-two-bedroom-duplex-triodetic-foundation-assembly/ocds-v9mmex-HC001-13-PM013918/,2024-05-31 06:22 MDT
tender,2012-13,NWT Housing Corporation,PM013430,2012-13 Three Repair Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-07 15:00 MDT,2012-13 Three Repair Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013430,/tenders/2012-13-three-repair-clients/ocds-v9mmex-HC001-13-PM013430/,2024-05-31 06:22 MDT
tender,2012-13,NWT Housing Corporation,PM013417,2012-13 ERP REPAIR,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-31 15:00 MDT,2012-13 ERP REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013417,/tenders/2012-13-erp-repair/ocds-v9mmex-HC001-13-PM013417/,2024-05-31 06:22 MDT
tender,2012-13,NWT Housing Corporation,PM013409,2012-13 SSE Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-24 15:00 MDT,2012-13 SSE Gravel Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013409,/tenders/2012-13-sse-gravel-pad/ocds-v9mmex-HC001-13-PM013409/,2024-05-31 06:22 MDT
