model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,PO403174,E-36 Liquid Runway De-icier YZF,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2007-02-22 15:00 MST,E-36 Liquid Runway De-icier YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403174,/tenders/e-36-liquid-runway-de-icier-yzf/ocds-v9mmex-GNWT1-07-PO403174/,2024-04-30 07:29 MDT
tender,2006-07,Transportation,PO900648,Supply of EK-35 Gravel Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-11-23 15:00 MST,Supply of EK-35 Gravel Stabilization Flu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900648,/tenders/supply-of-ek-35-gravel-stabilization-fluid/ocds-v9mmex-GNWT1-07-PO900648/,2024-04-30 07:29 MDT
tender,2006-07,Public Works & Services,PO403078,chemicals for water purification,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-10-04 15:00 MDT,chemicals for water purification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403078,/tenders/chemicals-for-water-purification/ocds-v9mmex-GNWT1-07-PO403078/,2024-04-30 07:29 MDT
tender,2006-07,Public Works & Services,PO401719,"Propylene glycol drums for Sachs Harbour, Paulatuk, Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-06-28 15:00 MDT,Propylene glycol drums for Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401719,/tenders/propylene-glycol-drums-for-sachs-harbour-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-07-PO401719/,2024-04-30 07:29 MDT
tender,2006-07,Transportation,PO900548,Safeway SF Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-06-23 15:00 MDT,Safeway SF Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900548,/tenders/safeway-sf-deicer/ocds-v9mmex-GNWT1-07-PO900548/,2024-04-30 07:29 MDT
tender,2006-07,Transportation,PO900477,EK-35 Gravel Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-04-05 15:00 MDT,EK-35 Gravel Stabilization Fluid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900477,/tenders/ek-35-gravel-stabilization-fluid/ocds-v9mmex-GNWT1-07-PO900477/,2024-04-30 07:29 MDT
tender,2006-07,Transportation,PO900595,Foam Tridol YZF,Awarded,Sole Source,Direct,Goods,Chemicals,,Foam Tridol YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900595,/tenders/foam-tridol-yzf/ocds-v9mmex-GNWT1-07-PO900595/,2024-04-30 07:29 MDT
tender,2006-07,Transportation,PO900612,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900612,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900612/,2024-04-30 07:29 MDT
tender,2006-07,Transportation,PO900614,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900614,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900614/,2024-04-30 07:29 MDT
tender,2006-07,Transportation,PO900622,Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900622,/tenders/road-salt/ocds-v9mmex-GNWT1-07-PO900622/,2024-04-30 07:29 MDT
