model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO450128,Forest Management Technical Support - Inventory,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450128,/tenders/forest-management-technical-support-inventory/ocds-v9mmex-GNWT1-16-SO450128/,2024-05-01 02:15 MDT
tender,2015-16,Public Works & Services,SO450551,Forest Management Technical Support Planning,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-10-01 15:00 MDT,Hay River Reserve,2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450551,/tenders/forest-management-technical-support-planning/ocds-v9mmex-GNWT1-16-SO450551/,2024-05-01 02:15 MDT
tender,2015-16,Public Works & Services,SO448064,Value Protection Assessment and Coordination Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-05-26 15:00 MDT,All communities of the Northwest Territories,2015-04-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO448064,/tenders/value-protection-assessment-and-coordination-services/ocds-v9mmex-GNWT1-16-SO448064/,2024-05-01 02:15 MDT
tender,2014-15,Public Works & Services,SO443481,First Responder Course Delivery,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-25 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SO443481,/tenders/first-responder-course-delivery/ocds-v9mmex-GNWT1-15-SO443481/,2024-05-01 02:15 MDT
tender,2014-15,Public Works & Services,SO443482,First Responder Course Delivery,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-25 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SO443482,/tenders/first-responder-course-delivery/ocds-v9mmex-GNWT1-15-SO443482/,2024-05-01 02:15 MDT
tender,2014-15,Public Works & Services,SO443484,First Responder Course Delivery,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-25 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SO443484,/tenders/first-responder-course-delivery/ocds-v9mmex-GNWT1-15-SO443484/,2024-05-01 02:15 MDT
tender,2014-15,Public Works & Services,SO438485,"(SO 438485) Correctional Uniforms, Standing Offer Agreement",Awarded,RFP for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-04-08 15:00 MDT,"Yellowknife & Hay River, Northwest Territories",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO438485,/tenders/so-438485-correctional-uniforms-standing-offer-agreement/ocds-v9mmex-GNWT1-15-SO438485/,2024-05-01 02:15 MDT
tender,2013-14,Public Works & Services,SO438230,Research and Writing Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-03 15:00 MST,NWT Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438230,/tenders/research-and-writing-services/ocds-v9mmex-GNWT1-14-SO438230/,2024-05-01 02:15 MDT
tender,2013-14,Public Works & Services,SO439122,Facilitation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-03 15:00 MST,Various Communities,2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-SO439122,/tenders/facilitation-services/ocds-v9mmex-GNWT1-14-SO439122/,2024-05-01 02:15 MDT
tender,2013-14,Public Works & Services,SO439140,Research and Writing,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-03 15:00 MST,Various Communities,2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-SO439140,/tenders/research-and-writing/ocds-v9mmex-GNWT1-14-SO439140/,2024-05-01 02:15 MDT
tender,2013-14,Public Works & Services,SO439141,Research and Writing Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-03 15:00 MST,NWT Various Communities,2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-SO439141,/tenders/research-and-writing-services/ocds-v9mmex-GNWT1-14-SO439141/,2024-05-01 02:15 MDT
tender,2013-14,Public Works & Services,SO439144,Research and Writing Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-03 15:00 MST,NWT Various Communities,2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-SO439144,/tenders/research-and-writing-services/ocds-v9mmex-GNWT1-14-SO439144/,2024-05-01 02:15 MDT
tender,2013-14,Public Works & Services,SO439146,Research and Writing Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-03 15:00 MST,NWT Various Communities,2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-SO439146,/tenders/research-and-writing-services/ocds-v9mmex-GNWT1-14-SO439146/,2024-05-01 02:15 MDT
tender,2013-14,Public Works & Services,SO438202,Facilitation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-02 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438202,/tenders/facilitation-services/ocds-v9mmex-GNWT1-14-SO438202/,2024-05-01 02:15 MDT
tender,2013-14,Public Works & Services,SO439123,Facilitation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-02 15:00 MST,Various Communities,2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-SO439123,/tenders/facilitation-services/ocds-v9mmex-GNWT1-14-SO439123/,2024-05-01 02:15 MDT
tender,2013-14,Public Works & Services,SO439124,Facilitation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-12-02 15:00 MST,Various Communities,2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-SO439124,/tenders/facilitation-services/ocds-v9mmex-GNWT1-14-SO439124/,2024-05-01 02:15 MDT
tender,2013-14,Public Works & Services,SO439119,Facilitation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-11-25 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439119,/tenders/facilitation-services/ocds-v9mmex-GNWT1-14-SO439119/,2024-05-01 02:15 MDT
tender,2013-14,Public Works & Services,SO439121,Facilitation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-11-25 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439121,/tenders/facilitation-services/ocds-v9mmex-GNWT1-14-SO439121/,2024-05-01 02:15 MDT
tender,2013-14,Public Works & Services,SO438453,General Purpose Office Space Planning and Tenant Improvement Planning,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-09-25 15:00 MDT,Various Communities,2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-SO438453,/tenders/general-purpose-office-space-planning-and-tenant-improvement-planning/ocds-v9mmex-GNWT1-14-SO438453/,2024-05-01 02:15 MDT
tender,2013-14,Public Works & Services,SO438461,General Purpose Office Space Planning and Tenant Improvement Planning,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-09-25 15:00 MDT,Various Communities,2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-SO438461,/tenders/general-purpose-office-space-planning-and-tenant-improvement-planning/ocds-v9mmex-GNWT1-14-SO438461/,2024-05-01 02:15 MDT
