model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM006428,SC410608 Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,SC410608 Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006428,/tenders/sc410608-legal-services/ocds-v9mmex-GNWT1-08-PM006428/,2024-06-01 11:33 MDT
tender,2007-08,Justice,PM006429,SC410781 Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,SC410781 Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006429,/tenders/sc410781-legal-services/ocds-v9mmex-GNWT1-08-PM006429/,2024-06-01 11:33 MDT
tender,2008-09,Transportation,SC792110,Arbitration Services for NAV Canada Disp,Awarded,Sole Source,Direct,Services,Legal Services,,Arbitration Services for NAV Canada Disp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792110,/tenders/arbitration-services-for-nav-canada-disp/ocds-v9mmex-GNWT1-09-SC792110/,2024-06-01 11:33 MDT
tender,2014-15,Human Resources,SC440723,Job Eval Review Board Hearings & Special,Awarded,Sole Source,Direct,Services,Legal Services,,Job Eval Review Board Hearings & Special,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440723,/tenders/job-eval-review-board-hearings-special/ocds-v9mmex-GNWT1-15-SC440723/,2024-06-01 11:33 MDT
tender,2014-15,Human Resources,SC444894,Workplace Inspections,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Inspections,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444894,/tenders/workplace-inspections/ocds-v9mmex-GNWT1-15-SC444894/,2024-06-01 11:33 MDT
tender,2014-15,Human Resources,SC445087,Workplace Investigations,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Investigations,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445087,/tenders/workplace-investigations/ocds-v9mmex-GNWT1-15-SC445087/,2024-06-01 11:33 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017286,Conflict Resolution Services,Awarded,Sole Source,Direct,Services,Legal Services,,Conflict Resolution Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017286,/tenders/conflict-resolution-services/ocds-v9mmex-GNWT1-15-PM017286/,2024-06-01 11:33 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002152,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002152,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002152/,2024-06-01 11:33 MDT
tender,2005-06,Justice,PM002276,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002276,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-06-PM002276/,2024-06-01 11:33 MDT
tender,2004-05,Justice,PM000844,Mediation Project - Family Law,Awarded,Sole Source,Direct,Services,Legal Services,,Mediation Project - Family Law,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000844,/tenders/mediation-project-family-law/ocds-v9mmex-GNWT1-05-PM000844/,2024-06-01 11:33 MDT
tender,2004-05,Justice,PM001544,Legal Services - Feasibility of Establis,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Feasibility of Establis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001544,/tenders/legal-services-feasibility-of-establis/ocds-v9mmex-GNWT1-05-PM001544/,2024-06-01 11:33 MDT
tender,2005-06,Municipal and Community Affairs,PM002613,Legal Services to the NWTAAT,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services to the NWTAAT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002613,/tenders/legal-services-to-the-nwtaat/ocds-v9mmex-GNWT1-06-PM002613/,2024-06-01 11:33 MDT
tender,2005-06,Environment and Natural Resources,PM003078,Legal Services Contract,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003078,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-06-PM003078/,2024-06-01 11:33 MDT
tender,2004-05,RWED,PM001309,Consultation Services,Awarded,Sole Source,Direct,Services,Legal Services,,Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001309,/tenders/consultation-services/ocds-v9mmex-GNWT1-05-PM001309/,2024-06-01 11:33 MDT
tender,2004-05,Assembly,PM000890,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000890,/tenders/legal-services/ocds-v9mmex-GNWT1-05-PM000890/,2024-06-01 11:33 MDT
