model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007517,Half Ton Four Door 4x4 Truck,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of a Half Ton Four Door 4x4 Truck.,2024-05-03 15:16 MDT,2024-05-24 17:01 MDT,ocds-v9mmex-INF01-25-0000007517,/tenders/half-ton-four-door-4x4-truck/ocds-v9mmex-INF01-25-0000007517/,2024-05-28 03:14 MDT
tender,2024-25,Infrastructure,0000007475,Half Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-10 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2024-04-24 15:16 MDT,2024-05-27 13:10 MDT,ocds-v9mmex-INF01-25-0000007475,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-INF01-25-0000007475/,2024-05-28 03:14 MDT
tender,2024-25,Infrastructure,0000007441,Airport Brushing - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of chainsaw operators and airport brushing services.,2024-04-09 15:07 MDT,2024-05-22 19:58 MDT,ocds-v9mmex-GNWT1-25-0000007441,/tenders/airport-brushing-fort-smith/ocds-v9mmex-GNWT1-25-0000007441/,2024-05-28 03:14 MDT
tender,2023-24,Infrastructure,0000007297,Fort Smith Queen Elizabeth Park Managers Residence,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors for a construction tender for the Managers Residence Building in Queen Elizabeth II Territorial Park in Fort Smith",2024-02-28 11:07 MST,2024-04-30 16:54 MDT,ocds-v9mmex-GNWT1-24-0000007297,/tenders/fort-smith-queen-elizabeth-park-managers-residence/ocds-v9mmex-GNWT1-24-0000007297/,2024-05-28 03:14 MDT
tender,2023-24,Infrastructure,0000007060,RCMP Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of RCMP Janitorial Services.,2023-12-11 11:07 MST,2024-02-21 19:10 MST,ocds-v9mmex-GNWT1-24-0000007060,/tenders/rcmp-janitorial-services/ocds-v9mmex-GNWT1-24-0000007060/,2024-05-28 03:14 MDT
tender,2023-24,Infrastructure,0000006928,Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for one (1) Wheeled Loader,2023-09-27 17:08 MDT,2024-02-23 18:15 MST,ocds-v9mmex-GNWT1-24-0000006928,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-24-0000006928/,2024-05-28 03:14 MDT
tender,2023-24,Infrastructure,0000006946,Child and Family Health Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-22 15:00 MDT,The Government of The Northwest Territories is requesting tender submissions for the complete construction of the Child and Family Health Tenant Improvement Office located in Fort Smith NT.,2023-07-27 09:15 MDT,2023-12-07 18:04 MST,ocds-v9mmex-INF01-24-0000006946,/tenders/child-and-family-health-tenant-improvements/ocds-v9mmex-INF01-24-0000006946/,2024-05-28 03:14 MDT
tender,2023-24,Infrastructure,0000006820,FSCC- Male Unit Security & Intercom Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-08 15:00 MDT,The Government of the Northwest Territories would like Tenders for the complete construction of the FSCC Men's Unit Security and Intercom Upgrade Project located in Fort Smith NT.,2023-07-05 11:07 MDT,2023-10-25 12:38 MDT,ocds-v9mmex-GNWT1-24-0000006820,/tenders/fscc-male-unit-security-intercom-upgrade/ocds-v9mmex-GNWT1-24-0000006820/,2024-05-28 03:14 MDT
tender,2023-24,Infrastructure,0000006969,Right-of-Way Vegetation Control,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for right-of-way vegetation control along Highway 5, NWT and Fort Fitzgerald, AB.",2023-08-01 11:16 MDT,2023-08-01 15:15 MDT,ocds-v9mmex-INF01-24-0000006969,/tenders/right-of-way-vegetation-control/ocds-v9mmex-INF01-24-0000006969/,2024-05-28 03:14 MDT
tender,2023-24,Infrastructure,0000006974,Right-of-Way Vegetation Control South Slave,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for right-of-way vegetation control along various sections of Highways 1, 2, 3 and 5, NT.",2023-08-02 11:07 MDT,2023-08-02 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006974,/tenders/right-of-way-vegetation-control-south-slave/ocds-v9mmex-GNWT1-24-0000006974/,2024-05-28 03:14 MDT
