model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Finance,PM010140,Audit Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Audit Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010140,/tenders/audit-consulting-services/ocds-v9mmex-GNWT1-11-PM010140/,2024-05-30 14:06 MDT
tender,2010-11,Public Works & Services,SC792843,Provide Commissioning Documents,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Provide Commissioning Documents,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792843,/tenders/provide-commissioning-documents/ocds-v9mmex-GNWT1-11-SC792843/,2024-05-30 14:06 MDT
tender,2010-11,Public Works & Services,SC793267,SMH Building Envelope investigation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,SMH Building Envelope investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793267,/tenders/smh-building-envelope-investigation/ocds-v9mmex-GNWT1-11-SC793267/,2024-05-30 14:06 MDT
tender,2010-11,Public Works & Services,SC793014,ENR Warehouse Renovations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ENR Warehouse Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793014,/tenders/enr-warehouse-renovations/ocds-v9mmex-GNWT1-11-SC793014/,2024-05-30 14:06 MDT
tender,2011-12,NWT Housing Corporation,PM012040,Geotechnical Review of Residential Build,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Review of Residential Build,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012040,/tenders/geotechnical-review-of-residential-build/ocds-v9mmex-HC001-12-PM012040/,2024-05-30 14:06 MDT
tender,2011-12,NWT Housing Corporation,PM013220,Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013220,/tenders/consulting-services/ocds-v9mmex-HC001-12-PM013220/,2024-05-30 14:06 MDT
tender,2010-11,Public Works & Services,SC424762,A & E service for Mt. Aven renovation.,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A & E service for Mt. Aven renovation.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424762,/tenders/a-e-service-for-mt-aven-renovation/ocds-v9mmex-GNWT1-11-SC424762/,2024-05-30 14:06 MDT
tender,2010-11,Public Works & Services,SC792862,"Court Library Floor Evaluation/Design, Y",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Court Library Floor Evaluation/Design, Y",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792862,/tenders/court-library-floor-evaluationdesign-y/ocds-v9mmex-GNWT1-11-SC792862/,2024-05-30 14:06 MDT
tender,2010-11,Public Works & Services,SC792869,Fire Alarm Integration Study,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Fire Alarm Integration Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792869,/tenders/fire-alarm-integration-study/ocds-v9mmex-GNWT1-11-SC792869/,2024-05-30 14:06 MDT
tender,2010-11,NWT Housing Corporation,PM010717,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010717,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM010717/,2024-05-30 14:06 MDT
tender,2010-11,NWT Housing Corporation,PM012053,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012053,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM012053/,2024-05-30 14:06 MDT
tender,2010-11,NWT Housing Corporation,PM009885,Mechanical Changes to a 2-BDR Duplex Des,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Mechanical Changes to a 2-BDR Duplex Des,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009885,/tenders/mechanical-changes-to-a-2-bdr-duplex-des/ocds-v9mmex-HC001-11-PM009885/,2024-05-30 14:06 MDT
tender,2010-11,NWT Housing Corporation,PM010397,A & E Concultant Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A & E Concultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010397,/tenders/a-e-concultant-services/ocds-v9mmex-HC001-11-PM010397/,2024-05-30 14:06 MDT
tender,2010-11,NWT Housing Corporation,PM010706,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010706,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-11-PM010706/,2024-05-30 14:06 MDT
tender,2010-11,NWT Housing Corporation,PM010885,Consulting Contract for a 2Bedroom Duple,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Consulting Contract for a 2Bedroom Duple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010885,/tenders/consulting-contract-for-a-2bedroom-duple/ocds-v9mmex-HC001-11-PM010885/,2024-05-30 14:06 MDT
tender,2010-11,NWT Housing Corporation,PM012020,A/E Consultant Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Consultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012020,/tenders/ae-consultant-services/ocds-v9mmex-HC001-11-PM012020/,2024-05-30 14:06 MDT
tender,2011-12,Public Works & Services,SC793364,Interior Design & Space Planning Consult,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Interior Design & Space Planning Consult,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793364,/tenders/interior-design-space-planning-consult/ocds-v9mmex-GNWT1-12-SC793364/,2024-05-30 14:06 MDT
tender,2011-12,Public Works & Services,SC428724,Update Room Data Sheets for the Hay Rive,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Update Room Data Sheets for the Hay Rive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428724,/tenders/update-room-data-sheets-for-the-hay-rive/ocds-v9mmex-GNWT1-12-SC428724/,2024-05-30 14:06 MDT
tender,2011-12,Public Works & Services,SC427336,Geotechnical Services for the Hay River,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services for the Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427336,/tenders/geotechnical-services-for-the-hay-river/ocds-v9mmex-GNWT1-12-SC427336/,2024-05-30 14:06 MDT
tender,2011-12,Public Works & Services,SC429553,Tulita HSCC Planning Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Tulita HSCC Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429553,/tenders/tulita-hscc-planning-services/ocds-v9mmex-GNWT1-12-SC429553/,2024-05-30 14:06 MDT
tender,2011-12,Public Works & Services,SC793598,Geotechnical Services for the Fort Provi,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services for the Fort Provi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793598,/tenders/geotechnical-services-for-the-fort-provi/ocds-v9mmex-GNWT1-12-SC793598/,2024-05-30 14:06 MDT
tender,2011-12,Public Works & Services,SC793805,Desktop Geotechnical Evaluation for ENR,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Desktop Geotechnical Evaluation for ENR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793805,/tenders/desktop-geotechnical-evaluation-for-enr/ocds-v9mmex-GNWT1-12-SC793805/,2024-05-30 14:06 MDT
tender,2011-12,Public Works & Services,SC793680,N. S. Young Offender Facility upgrades,Awarded,Sole Source,Direct,Services,Architectural Consulting,,N. S. Young Offender Facility upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793680,/tenders/n-s-young-offender-facility-upgrades/ocds-v9mmex-GNWT1-12-SC793680/,2024-05-30 14:06 MDT
tender,2011-12,Public Works & Services,SC793707,NSCF Training Room Renovation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSCF Training Room Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793707,/tenders/nscf-training-room-renovation/ocds-v9mmex-GNWT1-12-SC793707/,2024-05-30 14:06 MDT
tender,2011-12,Public Works & Services,SC793162,Charles Tetcho School Interior Repairs,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Charles Tetcho School Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793162,/tenders/charles-tetcho-school-interior-repairs/ocds-v9mmex-GNWT1-11-SC793162/,2024-05-30 14:06 MDT
