model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO450400,Carpet & Resiliant Flooring Services - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,"Fort Smith, NT",2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450400,/tenders/carpet-resiliant-flooring-services-fort-smith/ocds-v9mmex-GNWT1-16-SO450400/,2024-05-27 10:43 MDT
tender,2015-16,Public Works & Services,SO450401,Light Vehicle Preventive Maintenance - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,"Fort Smith, NT",2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450401,/tenders/light-vehicle-preventive-maintenance-fort-smith/ocds-v9mmex-GNWT1-16-SO450401/,2024-05-27 10:43 MDT
tender,2015-16,Public Works & Services,SO450385,"Plumbing, Heating & Gas fitting Services - Fort Smith",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-14 15:00 MDT,"Fort Smith, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450385,/tenders/plumbing-heating-gas-fitting-services-fort-smith/ocds-v9mmex-GNWT1-16-SO450385/,2024-05-27 10:43 MDT
tender,2015-16,Public Works & Services,SO450119,Air Travel - Medical Travel Assistance,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-01 15:00 MDT,Various,2015-08-12 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO450119,/tenders/air-travel-medical-travel-assistance/ocds-v9mmex-GNWT1-16-SO450119/,2024-05-27 10:43 MDT
tender,2015-16,Public Works & Services,SO448073,Non-Potable Bulk Water & Sewage Pump Out Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-14 15:00 MDT,Multiple Communities as per document,2015-06-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448073,/tenders/non-potable-bulk-water-sewage-pump-out-services/ocds-v9mmex-GNWT1-16-SO448073/,2024-05-27 10:43 MDT
tender,2015-16,Public Works & Services,SO448069,Potable Bulk Water Delivery,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-14 15:00 MDT,Multiple Communities as per document,2015-06-30 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448069,/tenders/potable-bulk-water-delivery/ocds-v9mmex-GNWT1-16-SO448069/,2024-05-27 10:43 MDT
tender,2015-16,Public Works & Services,SO448058,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-06-05 15:00 MDT,"Sahtu Region, North Slave Region, South Slave Region, Dehcho Region",2015-05-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO448058,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-16-SO448058/,2024-05-27 10:43 MDT
tender,2014-15,Public Works & Services,SO446617,"General Labour Services - Deline, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"Deline, NT",2015-02-02 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446617,/tenders/general-labour-services-deline-nt/ocds-v9mmex-GNWT1-15-SO446617/,2024-05-27 10:43 MDT
tender,2014-15,Public Works & Services,SO446572,"Plumbing Services for Inuvik Region, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-17 15:00 MST,"Inuvik Region, NT.",2015-01-29 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446572,/tenders/plumbing-services-for-inuvik-region-nt/ocds-v9mmex-GNWT1-15-SO446572/,2024-05-27 10:43 MDT
tender,2014-15,Public Works & Services,SO445637,Photocopying and Bindery Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-12-08 15:00 MST,Yellowknife NT,2014-11-24 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445637,/tenders/photocopying-and-bindery-services/ocds-v9mmex-GNWT1-15-SO445637/,2024-05-27 10:43 MDT
tender,2014-15,Public Works & Services,SO444306,Teknion Furniture Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-09-17 15:00 MDT,Yellowknife NT,2014-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO444306,/tenders/teknion-furniture-moves/ocds-v9mmex-GNWT1-15-SO444306/,2024-05-27 10:43 MDT
tender,2014-15,Public Works & Services,SO440613,Plumbing and Heating Norman Wells and Sahtu Region,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,Various Communties,2014-04-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO440613,/tenders/plumbing-and-heating-norman-wells-and-sahtu-region/ocds-v9mmex-GNWT1-15-SO440613/,2024-05-27 10:43 MDT
tender,2013-14,Transportation,SO051157,Freight/Cargo/Moving - Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprise, Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051157,/tenders/freightcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SO051157/,2024-05-27 10:43 MDT
tender,2013-14,Transportation,SO051145,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolutiom, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051145,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051145/,2024-05-27 10:43 MDT
tender,2013-14,Public Works & Services,SO439246,All Weather Road Transportation,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-17 15:00 MST,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439246,/tenders/all-weather-road-transportation/ocds-v9mmex-GNWT1-14-SO439246/,2024-05-27 10:43 MDT
tender,2013-14,Public Works & Services,SO439033,(SO 439033) Public-Private Partnership (P3) Legal Advisory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-04 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO439033,/tenders/so-439033-public-private-partnership-p3-legal-advisory-services/ocds-v9mmex-GNWT1-14-SO439033/,2024-05-27 10:43 MDT
tender,2013-14,Public Works & Services,SO437246,Painting Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-08-16 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO437246,/tenders/painting-services-hay-river-area/ocds-v9mmex-GNWT1-14-SO437246/,2024-05-27 10:43 MDT
