model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004505,Communications Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-03-27 15:00 MDT,Communications Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004505,/tenders/communications-equipment-and-supplies/ocds-v9mmex-GNWT1-07-PM004505/,2024-05-19 21:20 MDT
tender,2006-07,Environment and Natural Resources,PM004503,Radio Systems Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-03-27 15:00 MDT,Radio Systems Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004503,/tenders/radio-systems-test-equipment/ocds-v9mmex-GNWT1-08-PM004503/,2024-05-19 21:20 MDT
tender,2006-07,Environment and Natural Resources,PM004318,Generators and Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-02-21 15:00 MST,Generators and Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004318,/tenders/generators-and-pumps/ocds-v9mmex-GNWT1-07-PM004318/,2024-05-19 21:20 MDT
tender,2006-07,Municipal and Community Affairs,PM004244,Communities Conference 2007,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-02-08 15:00 MST,Communities Conference 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004244,/tenders/communities-conference-2007/ocds-v9mmex-GNWT1-07-PM004244/,2024-05-19 21:20 MDT
tender,2006-07,"Education, Culture and Employment",PM004265,Design and Printing French Kits,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-02-05 15:00 MST,Design and Printing French Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004265,/tenders/design-and-printing-french-kits/ocds-v9mmex-GNWT1-07-PM004265/,2024-05-19 21:20 MDT
tender,2006-07,Environment and Natural Resources,PM004190,Fire Rated Pants and Shirts,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-01-25 15:00 MST,Fire Rated Pants and Shirts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004190,/tenders/fire-rated-pants-and-shirts/ocds-v9mmex-GNWT1-08-PM004190/,2024-05-19 21:20 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004152,Design - Energy Plan for the Northwest Territories,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-01-10 15:00 MST,Design - Energy Plan for the Northwest T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004152,/tenders/design-energy-plan-for-the-northwest-territories/ocds-v9mmex-GNWT1-07-PM004152/,2024-05-19 21:20 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004151,Water Pumps and Tillers,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-01-09 15:00 MST,Water Pumps and Tillers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004151,/tenders/water-pumps-and-tillers/ocds-v9mmex-GNWT1-07-PM004151/,2024-05-19 21:20 MDT
tender,2006-07,Justice,PM003961,As and When Required Bilingual Court Reporting Services (SC402821),Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-10-06 15:00 MDT,As and When Required Bilingual Court Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003961,/tenders/as-and-when-required-bilingual-court-reporting-services-sc402821/ocds-v9mmex-GNWT1-07-PM003961/,2024-05-19 21:20 MDT
tender,2006-07,"Education, Culture and Employment",PM003803,"Design, Layout, Printing and Instertion/distribution of Apprenticeship Tabloid",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-09-29 15:00 MDT,"Design, Layout, Printing and Instertion/",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003803,/tenders/design-layout-printing-and-instertiondistribution-of-apprenticeship-tabloid/ocds-v9mmex-GNWT1-07-PM003803/,2024-05-19 21:20 MDT
