model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002574,"GIS Software, FMIS Project",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"GIS Software, FMIS Project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002574,/tenders/gis-software-fmis-project/ocds-v9mmex-GNWT1-06-PM002574/,2024-06-02 07:50 MDT
tender,2005-06,Environment and Natural Resources,PM002309,Software Maintenance Agreement,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002309,/tenders/software-maintenance-agreement/ocds-v9mmex-GNWT1-06-PM002309/,2024-06-02 07:50 MDT
tender,2004-05,RWED,PM001049,Solaris software upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Solaris software upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001049,/tenders/solaris-software-upgrade/ocds-v9mmex-GNWT1-05-PM001049/,2024-06-02 07:50 MDT
tender,2005-06,Environment and Natural Resources,PM001922,ISIS LLP Software Upgrades,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ISIS LLP Software Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001922,/tenders/isis-llp-software-upgrades/ocds-v9mmex-GNWT1-06-PM001922/,2024-06-02 07:50 MDT
tender,2004-05,RWED,PM000668,ArcView Software Updates,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ArcView Software Updates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000668,/tenders/arcview-software-updates/ocds-v9mmex-GNWT1-05-PM000668/,2024-06-02 07:50 MDT
tender,2004-05,RWED,PM001262,Upgrade copies of ArcView,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Upgrade copies of ArcView,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001262,/tenders/upgrade-copies-of-arcview/ocds-v9mmex-GNWT1-05-PM001262/,2024-06-02 07:50 MDT
tender,2004-05,RWED,PM001482,Computerized inventory system,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computerized inventory system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001482,/tenders/computerized-inventory-system/ocds-v9mmex-GNWT1-05-PM001482/,2024-06-02 07:50 MDT
tender,2005-06,RWED,PM001465,Winair Software Package,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Winair Software Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001465,/tenders/winair-software-package/ocds-v9mmex-GNWT1-06-PM001465/,2024-06-02 07:50 MDT
tender,2007-08,Environment and Natural Resources,PM005486,Central Processor Upgrades,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Central Processor Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005486,/tenders/central-processor-upgrades/ocds-v9mmex-GNWT1-08-PM005486/,2024-06-02 07:50 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005083,Commongoal Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Commongoal Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005083,/tenders/commongoal-software/ocds-v9mmex-GNWT1-08-PM005083/,2024-06-02 07:50 MDT
tender,2008-09,Environment and Natural Resources,PM007357,Lightning Detection Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Lightning Detection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007357,/tenders/lightning-detection-equipment/ocds-v9mmex-GNWT1-09-PM007357/,2024-06-02 07:50 MDT
tender,2008-09,Environment and Natural Resources,PM007739,Software Licence,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007739,/tenders/software-licence/ocds-v9mmex-GNWT1-09-PM007739/,2024-06-02 07:50 MDT
