model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,CT100137,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-03-29 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100137,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100137/,2024-06-02 12:26 MDT
tender,2004-05,Transportation,CT100136,Perimeter Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2005-03-24 15:00 MST,Perimeter Fence Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100136,/tenders/perimeter-fence-installation/ocds-v9mmex-GNWT1-05-CT100136/,2024-06-02 12:26 MDT
tender,2004-05,Transportation,SC790272,Issuing Agency,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-16 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790272,/tenders/issuing-agency/ocds-v9mmex-GNWT1-05-SC790272/,2024-06-02 12:26 MDT
tender,2004-05,Transportation,SC790283,Construct Counters on Departures Floor - ATB,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790283,/tenders/construct-counters-on-departures-floor-atb/ocds-v9mmex-GNWT1-05-SC790283/,2024-06-02 12:26 MDT
tender,2004-05,Transportation,CT100121,Wildlife Fence Installation Norman Wells Airport,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-14 15:00 MST,Norman Wells Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100121,/tenders/wildlife-fence-installation-norman-wells-airport/ocds-v9mmex-GNWT1-05-CT100121/,2024-06-02 12:26 MDT
tender,2004-05,Transportation,SC790278,Supply & Install Carpet / Baseboard in ATB FSS,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2005-03-11 15:00 MST,Supply & Install Carpet / Baseboard in A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790278,/tenders/supply-install-carpet-baseboard-in-atb-fss/ocds-v9mmex-GNWT1-05-SC790278/,2024-06-02 12:26 MDT
tender,2004-05,Transportation,SC790280,Modify Septic Float System in Air Terminal Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-03-11 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790280,/tenders/modify-septic-float-system-in-air-terminal-building/ocds-v9mmex-GNWT1-05-SC790280/,2024-06-02 12:26 MDT
tender,2004-05,Transportation,PO900140,Lumber for bridge deck replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-02-28 15:00 MST,Lumber for bridge deck replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900140,/tenders/lumber-for-bridge-deck-replacement/ocds-v9mmex-GNWT1-05-PO900140/,2024-06-02 12:26 MDT
tender,2004-05,Transportation,CT100112,"Bridge Repairs - Jackfish Creek Bridge, Fort Good Hope",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-02-28 15:00 MST,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100112,/tenders/bridge-repairs-jackfish-creek-bridge-fort-good-hope/ocds-v9mmex-GNWT1-05-CT100112/,2024-06-02 12:26 MDT
tender,2004-05,Transportation,SC790215,Relocation of Equipment to Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2005-02-23 15:00 MST,Relocation of Equipment to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790215,/tenders/relocation-of-equipment-to-colville-lake/ocds-v9mmex-GNWT1-05-SC790215/,2024-06-02 12:26 MDT
tender,2004-05,Transportation,SC790210,Quarterly Inspection / Maintenance of Passenger Elevator,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-02-18 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790210,/tenders/quarterly-inspection-maintenance-of-passenger-elevator/ocds-v9mmex-GNWT1-05-SC790210/,2024-06-02 12:26 MDT
tender,2004-05,Transportation,PO900123,Corrugated Steel Pipe (CSP) Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-02-14 15:00 MST,Corrugated Steel Pipe (CSP) Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900123,/tenders/corrugated-steel-pipe-csp-supply/ocds-v9mmex-GNWT1-05-PO900123/,2024-06-02 12:26 MDT
tender,2004-05,Transportation,SC790196,Culvert Installation and Road Grade Improvements at Casey's Gulch Km.1012.0 MVWR,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-01-24 15:00 MST,Culvert Installation and Road Grade Impr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790196,/tenders/culvert-installation-and-road-grade-improvements-at-caseys-gulch-km10120-mvwr/ocds-v9mmex-GNWT1-05-SC790196/,2024-06-02 12:26 MDT
tender,2004-05,Transportation,CT100081,Fabrication And Delivery Of Pile Caps And Associated Materials,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-12-14 15:00 MST,Fabrication And Delivery Of Pile Caps An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100081,/tenders/fabrication-and-delivery-of-pile-caps-and-associated-materials/ocds-v9mmex-GNWT1-05-CT100081/,2024-06-02 12:26 MDT
tender,2004-05,Transportation,CT100069,Engineering Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-11-26 15:00 MST,Engineering Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100069,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-05-CT100069/,2024-06-02 12:26 MDT
tender,2004-05,Transportation,CT100041,Fabrication And Delivery Of Two 66 M Steel Girder Bridges,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-11-08 15:00 MST,Fabrication And Delivery Of Two 66 M Ste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100041,/tenders/fabrication-and-delivery-of-two-66-m-steel-girder-bridges/ocds-v9mmex-GNWT1-05-CT100041/,2024-06-02 12:26 MDT
tender,2004-05,Transportation,CT100001,"Piling, Earthworks and Bridge Installation",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-17 15:00 MDT,"Piling, Earthworks and Bridge Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100001,/tenders/piling-earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-05-CT100001/,2024-06-02 12:26 MDT
