model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,FMBS,PM001543,Office supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-03-30 15:00 MST,Office supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001543,/tenders/office-supplies/ocds-v9mmex-GNWT1-05-PM001543/,2024-06-01 22:55 MDT
tender,2004-05,RWED,PM001402,Boardroom Desk and Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-03-04 15:00 MST,Boardroom Desk and Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001402,/tenders/boardroom-desk-and-chairs/ocds-v9mmex-GNWT1-05-PM001402/,2024-06-01 22:55 MDT
tender,2004-05,Public Works & Services,PO900100,Postage Machine Mailing System Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2005-03-01 15:00 MST,Postage Machine Mailing System Replaceme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900100,/tenders/postage-machine-mailing-system-replacement/ocds-v9mmex-GNWT1-06-PO900100/,2024-06-01 22:55 MDT
tender,2004-05,RWED,PM001065,OFFICE FURNITURE,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-01-26 15:00 MST,OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001065,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PM001065/,2024-06-01 22:55 MDT
tender,2004-05,RWED,PM001058,OFFICE FURNITURE,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-01-24 15:00 MST,OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001058,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PM001058/,2024-06-01 22:55 MDT
tender,2004-05,Public Works & Services,SO050020,Multi Purpose Copy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2004-12-13 15:00 MST,Multi Purpose Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050020,/tenders/multi-purpose-copy-paper/ocds-v9mmex-GNWT1-05-SO050020/,2024-06-01 22:55 MDT
tender,2004-05,Justice,PM000904,Reff #737610 Corcan Modular Steel Shelving - YCC,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-10-26 15:00 MDT,Reff #737610 Corcan Modular Steel Shelvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000904,/tenders/reff-737610-corcan-modular-steel-shelving-ycc/ocds-v9mmex-GNWT1-05-PM000904/,2024-06-01 22:55 MDT
tender,2004-05,Municipal and Community Affairs,PM000727,"Photocopier for MACA Rae, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-10-12 15:00 MDT,"Photocopier for MACA Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000727,/tenders/photocopier-for-maca-rae-nt/ocds-v9mmex-GNWT1-05-PM000727/,2024-06-01 22:55 MDT
tender,2004-05,Public Works & Services,PO745855,Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-10-07 15:00 MDT,Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745855,/tenders/scanner/ocds-v9mmex-GNWT1-05-PO745855/,2024-06-01 22:55 MDT
tender,2004-05,Public Works & Services,PO745735,Xerox Copy Paper,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-08-04 15:00 MDT,Xerox Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745735,/tenders/xerox-copy-paper/ocds-v9mmex-GNWT1-05-PO745735/,2024-06-01 22:55 MDT
tender,2004-05,Municipal and Community Affairs,PM000375,Photocopier - Fort Smith,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2004-07-28 15:00 MDT,Photocopier - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000375,/tenders/photocopier-fort-smith/ocds-v9mmex-GNWT1-05-PM000375/,2024-06-01 22:55 MDT
tender,2004-05,Public Works & Services,SO049057,Multi-PurposeCopy Paper,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2004-07-20 15:00 MDT,Multi-PurposeCopy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049057,/tenders/multi-purposecopy-paper/ocds-v9mmex-GNWT1-05-SO049057/,2024-06-01 22:55 MDT
tender,2004-05,Public Works & Services,PO745658,CLOCKS FOR BOTH SCHOOLS IN INUVIK,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-14 15:00 MDT,CLOCKS FOR BOTH SCHOOLS IN INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745658,/tenders/clocks-for-both-schools-in-inuvik/ocds-v9mmex-GNWT1-05-PO745658/,2024-06-01 22:55 MDT
tender,2004-05,Public Works & Services,PO745618,Myers Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-11 15:00 MDT,Myers Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745618,/tenders/myers-pumps/ocds-v9mmex-GNWT1-05-PO745618/,2024-06-01 22:55 MDT
